tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f3c588f5c32f99962369e0f882466ca95f89e9eb6672051865fed05cfb94a2,-1,0,1,0.02063045,1560241892,Ticket,1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62
58f3c588f5c32f99962369e0f882466ca95f89e9eb6672051865fed05cfb94a2,-1,1,1,118.13599388,1560241892,Ticket,1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62
a41e4d38bd65de2f165f1896dee6a1cb93d7187946ebd68188b75a609bd5f13f,-1,0,1,0.02063045,1560241892,Ticket,1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62
a41e4d38bd65de2f165f1896dee6a1cb93d7187946ebd68188b75a609bd5f13f,-1,1,1,118.13599388,1560241892,Ticket,1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62
d4a8fd131a11979349a0ae0193e65bee483b03d7180ccccbe3effb14426fc51e,-1,1,1,118.13599388,1560240046,Ticket,1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62
d4a8fd131a11979349a0ae0193e65bee483b03d7180ccccbe3effb14426fc51e,-1,0,1,0.02063045,1560240046,Ticket,1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62
1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62,1,1,1,118.13599388,1560240007,Regular,a41e4d38bd65de2f165f1896dee6a1cb93d7187946ebd68188b75a609bd5f13f
1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62,1,2,1,0.02063045,1560240007,Regular,d4a8fd131a11979349a0ae0193e65bee483b03d7180ccccbe3effb14426fc51e
1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62,1,3,1,118.13599388,1560240007,Regular,d4a8fd131a11979349a0ae0193e65bee483b03d7180ccccbe3effb14426fc51e
1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62,1,4,1,0.02063045,1560240007,Regular,58f3c588f5c32f99962369e0f882466ca95f89e9eb6672051865fed05cfb94a2
1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62,1,5,1,118.13599388,1560240007,Regular,58f3c588f5c32f99962369e0f882466ca95f89e9eb6672051865fed05cfb94a2
1ffd67011fdc1a15e18805e35bac9e052cbed80c3c2062b390adbd6e43cb8f62,1,0,1,0.02063045,1560240007,Regular,a41e4d38bd65de2f165f1896dee6a1cb93d7187946ebd68188b75a609bd5f13f
