tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd97c53b8ee8a45d21bc8ddef80a94b8ff362383c3cc29ebbbb873152cc49e4,-1,17,1,0.12556343,1493086219,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,161,1,0.12556343,1493083993,Regular,8cd97c53b8ee8a45d21bc8ddef80a94b8ff362383c3cc29ebbbb873152cc49e4
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,20,1,0.09036565,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,153,1,0.09036565,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,18,1,0.11173313,1492782145,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,2,1,0.11173313,1492780610,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e,-1,15,1,0.12968079,1492697402,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,28,1,0.12968079,1492694102,Regular,ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e
7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537,-1,15,1,0.10243622,1492604522,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,57,1,0.10243622,1492603538,Regular,7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537
0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975,-1,9,1,0.10333436,1492386261,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,298,1,0.10333436,1492364038,Regular,0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,5,1,0.11126952,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,6,1,0.11126952,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df,-1,16,1,0.11869509,1491971636,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,106,1,0.11869509,1491950129,Regular,e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df
94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41,-1,22,1,0.02995357,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,122,1,0.02995357,1491765561,Regular,94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,52,1,0.11572396,1491726467,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,13,1,0.11572396,1491699858,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a,-1,5,1,0.11200798,1491591941,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,112,1,0.11200798,1491591016,Regular,d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a
fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64,-1,4,1,0.11246035,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,124,1,0.11246035,1491406460,Regular,fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64
2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569,-1,24,1,0.10853477,1491309015,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,66,1,0.10853477,1491308523,Regular,2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,2,1,0.04621908,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,294,1,0.04621908,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,30,1,0.20199494,1491090485,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,38,1,0.20199494,1491081929,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf,-1,4,1,0.10841998,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,71,1,0.10841998,1490888853,Regular,67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,15,1,0.10678168,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,49,1,0.10678168,1490767912,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,20,1,0.10660446,1490693094,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,20,1,0.10660446,1490692148,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
8f2c67ba61055d3b4106a6d24fab8b26eca0525e3140edbd5e350a156c0192cb,-1,15,1,0.02765654,1490561564,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,84,1,0.02765654,1490561296,Regular,8f2c67ba61055d3b4106a6d24fab8b26eca0525e3140edbd5e350a156c0192cb
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,5,1,0.10877078,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,79,1,0.10877078,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d,-1,8,1,0.10351377,1490446068,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,35,1,0.10351377,1490442234,Regular,52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d
cff428c51fca5bcde0b2f493c32430b70f977076f064a9e5c5b0ea98e5333f49,-1,3,1,0.10468678,1490249853,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,72,1,0.10468678,1490235810,Regular,cff428c51fca5bcde0b2f493c32430b70f977076f064a9e5c5b0ea98e5333f49
c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041,-1,8,1,0.10118781,1490129208,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,122,1,0.10118781,1490127461,Regular,c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,6,1,0.11513117,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,149,1,0.11513117,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c,-1,18,1,0.14533264,1490011053,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,165,1,0.14533264,1490008031,Regular,a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,19,1,0.04611999,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,253,1,0.04611999,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,2,1,0.06515123,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,157,1,0.06515123,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,7,1,0.10284224,1489894202,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,40,1,0.10284224,1489893349,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
e126164cfb547aa26c83321af7e56155e985c9d3a7ed43623f3bde88b8cc1bd8,-1,4,1,0.10067737,1489777787,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,2,1,0.10067737,1489774025,Regular,e126164cfb547aa26c83321af7e56155e985c9d3a7ed43623f3bde88b8cc1bd8
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,11,1,0.10336533,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,17,1,0.10336533,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,13,1,0.11264163,1489589694,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,179,1,0.11264163,1489588932,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,6,1,0.10966484,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
