tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753,-1,5,1,0.19807965,1613439303,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753,-1,0,1,0.19800476,1613439303,Regular,3a91e0ca9f9616231c0f8410ea47c026c93a24fd0d43df86fa7d1a2513e14234
a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753,-1,1,1,0.1951116,1613439303,Regular,4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c
a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753,-1,2,1,0.19801997,1613439303,Regular,1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4
a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753,-1,3,1,0.19503418,1613439303,Regular,309c0e6313b5e14824ccdcfced80c3bc9c4922db80280fa492eb5309d1272bac
a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753,-1,4,1,0.43988076,1613439303,Regular,a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8
3a91e0ca9f9616231c0f8410ea47c026c93a24fd0d43df86fa7d1a2513e14234,1,4,1,0.19800476,1524604099,Regular,a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,32,1,0.19807965,1520741768,Regular,a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753
1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4,1,12,1,0.19801997,1518330843,Regular,a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753
309c0e6313b5e14824ccdcfced80c3bc9c4922db80280fa492eb5309d1272bac,1,17,1,0.19503418,1516975555,Regular,a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753
4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c,1,21,1,0.1951116,1516052945,Regular,a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753
a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8,1,27,1,0.43988076,1513991156,Regular,a846b5b4943dcb6b393779d0e9164de25fd0eacab16131812c755ae0858bb753
