tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,85,1,0.02159932,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,231,1,0.02159932,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,67,1,0.09507129,1500397515,Regular,26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e
26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e,1,11,1,0.09507129,1500215412,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b,-1,8,1,0.09519158,1500069490,Regular,33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45
33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45,1,3,1,0.09519158,1500062525,Regular,8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,26,1,0.09505575,1499964486,Regular,9cbe3a287510f186e40f6adc6bccc701958a453f92179de82c8e046400c78269
9cbe3a287510f186e40f6adc6bccc701958a453f92179de82c8e046400c78269,1,8,1,0.09505575,1499963659,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b,-1,8,1,0.09556541,1499887936,Regular,fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08
fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08,1,10,1,0.09556541,1499886478,Regular,75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b
0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d,-1,7,1,0.09516744,1499815015,Regular,68767d81985e7eb5ec30ea1ecf1d37e19aa1592176a2427fc71c286c0bedbc64
68767d81985e7eb5ec30ea1ecf1d37e19aa1592176a2427fc71c286c0bedbc64,1,3,1,0.09516744,1499813850,Regular,0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d
f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601,-1,10,1,0.09513079,1499718911,Regular,f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61
f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61,1,14,1,0.09513079,1499716143,Regular,f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,4,1,0.09533005,1499630837,Regular,6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d
6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d,1,0,1,0.09533005,1499628938,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,22,1,0.20967047,1499550198,Regular,53bafec521dfbaa601b41673a6135a623fdd9b994db993c1ac937a7fa19801c3
53bafec521dfbaa601b41673a6135a623fdd9b994db993c1ac937a7fa19801c3,1,1,1,0.20967047,1499549696,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
