tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,170,1,0.49541923,1569535231,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,475,1,0.49552441,1547885613,Regular,317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,111,1,0.34712307,1527598714,Regular,df89afdbed59d331a8ab715d6ef19971ac7883756f733b962b29529d56d9aa72
df89afdbed59d331a8ab715d6ef19971ac7883756f733b962b29529d56d9aa72,1,1,1,0.34712307,1527538488,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,15,1,0.49807962,1525336397,Regular,a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc
a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc,1,12,1,0.49807962,1525335044,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
8df0a78d7cbc9073c8b28058cd0b95c46fd2191795ba9e2a32fd4788041da055,-1,4,1,0.49821516,1523961309,Regular,ed80c9d125d620ea234d150eacb4246862b9e2df3d68c00f5adb79aafeac5324
ed80c9d125d620ea234d150eacb4246862b9e2df3d68c00f5adb79aafeac5324,1,7,1,0.49821516,1523959854,Regular,8df0a78d7cbc9073c8b28058cd0b95c46fd2191795ba9e2a32fd4788041da055
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,525,1,0.49843423,1522777585,Regular,aec249cd4d0dd8346b2e121159aedf8af50d21bc93b896e482ec013b51ca9cb8
aec249cd4d0dd8346b2e121159aedf8af50d21bc93b896e482ec013b51ca9cb8,1,11,1,0.49843423,1522749057,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,22,1,0.49823139,1520549047,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,7,1,0.49823139,1520433968,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d,-1,2,1,0.49800769,1519573924,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,18,1,0.49800769,1519572965,Regular,ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,131,1,0.49822863,1518658242,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,34,1,0.49822863,1518644074,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
63850d291e00e24d2a0b40d2ee850e3ade5090eb7f1bb48835ce8ac602f76a08,-1,4,1,0.49894949,1518155442,Regular,d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800
d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800,1,17,1,0.49894949,1518153988,Regular,63850d291e00e24d2a0b40d2ee850e3ade5090eb7f1bb48835ce8ac602f76a08
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,10,1,0.49579561,1517731307,Regular,88a9135025eaeb2f16d5dfbdbda238a78a98d42b7d4364fae631599a9db8011f
88a9135025eaeb2f16d5dfbdbda238a78a98d42b7d4364fae631599a9db8011f,1,17,1,0.49579561,1517727055,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
5a08996af5ac774ad5baea363be7a0198437eadd34310a9f645ede3aabc04ae2,-1,2,1,0.49549836,1517388867,Regular,17ad8d89f2dd529437b4b0f98f80156eace8cfcc28ca88ba3f704eb14f3f2d4a
