tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88326cd9e276755762cead85d7643501c5372907d3929e26f0d464219fb5e36b,-1,6,1,15.55370877,1617557593,Regular,59a6c76d2101670bd4ef9020c99901e7a3e8fd4616d29cdb3f8b4e78dca85f8a
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,10,1,4.11901197,1614610937,Regular,3423ad6a6e1461b2673452fb559e9002fe25660f560db7b24fc218f53b3bb996
ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7,-1,16,1,1.74240036,1613889405,Regular,19ecad24366978dc04ada09c775f94460ab44e05ca7919f4d5108cd42e154167
ad31bae8e5f03581e44bc285bc03552a43f7882c672423cce9426fc218015f7f,-1,0,1,45.43274859,1577536694,Regular,6209eefb681fcacd30bdd51341e9f18ef702e08d2b3257852f791ea4b88b3a50
6209eefb681fcacd30bdd51341e9f18ef702e08d2b3257852f791ea4b88b3a50,1,1,1,45.43274859,1577523817,Regular,ad31bae8e5f03581e44bc285bc03552a43f7882c672423cce9426fc218015f7f
ab9f0acf993eb42218194f65e3628e19e9008052c59f23b7a4d299bbfb4cad9e,-1,6,1,44.41444056,1573577895,Regular,c1b5ed29f396369a7c5a51c23a9ff17198b7cd4ad61762e048ef3c7c48e5253b
c1b5ed29f396369a7c5a51c23a9ff17198b7cd4ad61762e048ef3c7c48e5253b,1,0,1,44.41444056,1573549691,Regular,ab9f0acf993eb42218194f65e3628e19e9008052c59f23b7a4d299bbfb4cad9e
7a2bc96254cb82b0a036193144b786c999ace1c3d05aea6c27e11b7530e9ba0d,-1,3,1,44.67729333,1572378519,Regular,4090b70978f7b0b2d957cdc3f022a645c69406b35b55e2b3ca7c507f3d7d82f7
4090b70978f7b0b2d957cdc3f022a645c69406b35b55e2b3ca7c507f3d7d82f7,1,1,1,44.67729333,1572339868,Regular,7a2bc96254cb82b0a036193144b786c999ace1c3d05aea6c27e11b7530e9ba0d
913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab,-1,4,1,43.74606483,1564118852,Regular,88433a782e75a097807393fa4bf7014a5fd58ac8227badbe032aa552ca7cc84a
88433a782e75a097807393fa4bf7014a5fd58ac8227badbe032aa552ca7cc84a,1,0,1,43.74606483,1564042347,Regular,913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab
5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774,-1,8,1,45.71372182,1563846864,Regular,21880ead697e51440062522b3b41743f9889b3cbfc2c225bc0b6e41c25a2ee66
21880ead697e51440062522b3b41743f9889b3cbfc2c225bc0b6e41c25a2ee66,1,0,1,45.71372182,1563783551,Regular,5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774
9530a69323e4b75eb7cfce18db284b95517cdf05b2112153f0618a8b308657c7,-1,5,1,7.67563447,1551183776,Regular,91c2eb87f1b62a7d4516556058b1f0fe95926ed508d651e06c0768a35145e1a2
91c2eb87f1b62a7d4516556058b1f0fe95926ed508d651e06c0768a35145e1a2,1,0,1,7.67563447,1551171631,Regular,9530a69323e4b75eb7cfce18db284b95517cdf05b2112153f0618a8b308657c7
13d650d33fd1a2d974b8facfc43612b8e4348f2812f08cbf7e634836a2419aa6,-1,0,1,8.00119026,1550310285,Regular,ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298
ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298,1,0,1,8.00119026,1550307855,Regular,13d650d33fd1a2d974b8facfc43612b8e4348f2812f08cbf7e634836a2419aa6
0542bce84d09ef380a43693bf1b05c2efa4ee90e2e0142f21c05a1aea0b8179b,-1,0,1,8.93831005,1547642607,Regular,a38144543de6d28896e08fa762b8fc9fcdef66a676ee82a99854331bfa3c1b7b
a38144543de6d28896e08fa762b8fc9fcdef66a676ee82a99854331bfa3c1b7b,1,1,1,8.93831005,1547629506,Regular,0542bce84d09ef380a43693bf1b05c2efa4ee90e2e0142f21c05a1aea0b8179b
4cb739e9be6b19ef100a9a9b521ef66aa77a23d1687b7a288c3cd68ef1dca544,-1,2,1,11.28017682,1546681851,Regular,d0f6c326ff01f4e3d62f3121f21ec42106108b83202a72d362a4d0016de42968
d0f6c326ff01f4e3d62f3121f21ec42106108b83202a72d362a4d0016de42968,1,1,1,11.28017682,1546679250,Regular,4cb739e9be6b19ef100a9a9b521ef66aa77a23d1687b7a288c3cd68ef1dca544
14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33,-1,20,1,11.26331512,1545564818,Regular,9d8c084179ae7e1797dd6815887fed62a87f5cf227ccba56c58e711582a36282
9d8c084179ae7e1797dd6815887fed62a87f5cf227ccba56c58e711582a36282,1,1,1,11.26331512,1545469784,Regular,14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,15,1,14.98108683,1545390933,Regular,83e4c16b50c1e5b9133eb8cbc7bf0c846d8c1f705512c0951977e17a948cb78a
83e4c16b50c1e5b9133eb8cbc7bf0c846d8c1f705512c0951977e17a948cb78a,1,1,1,14.98108683,1545382880,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
ddca362f6771eab919ac1c405476a30aaa6d00d59adfed860eb540e57e61a037,-1,2,1,15.03677841,1530538001,Regular,c5977a4f42c46aaed6489b5864ee954c56b4801909d68ee488915cc82c15c439
c5977a4f42c46aaed6489b5864ee954c56b4801909d68ee488915cc82c15c439,1,1,1,15.03677841,1530519548,Regular,ddca362f6771eab919ac1c405476a30aaa6d00d59adfed860eb540e57e61a037
0d68677a3ce9c81eb44e9a6f0c04bb2ba3fcb80df25f9f87416b98dc3cedc3a4,-1,3,1,32.35041832,1528956734,Regular,95d3e710ff453e26ec6969326b0987a320a3c6ea344f30aff9a2f039077f290d
f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3,-1,6,1,24.25031374,1528723763,Regular,c3e3a8cd3bb04f827baf8b71bb5118ea01e1e1ba61071cd873bf0e4675c8452a
d6db34b278531c324424d6d2dd685331e9552b01b8e4fbb82d4232d03886005a,-1,21,1,22.75176851,1528552955,Regular,cb9427a12ff59258116bc3ed51a9748b3f0a1387271900dc0826539d39f89811
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,48,1,20.74827835,1528415080,Regular,3c883d67e5a8073e50a6329ae16655068ecafc462d2835ad5fbae548ccc4e68e
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,24,1,18.09466945,1528296747,Regular,51f103fcf6d259e29ebd77c863ff6950ddd17c4599245a70689095d24823ff31
51f103fcf6d259e29ebd77c863ff6950ddd17c4599245a70689095d24823ff31,1,1,1,18.09466945,1528275283,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
