tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee,-1,1,1,39.18705904,1493688452,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee,-1,2,1,0.071733,1493688452,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee,-1,3,1,39.18705904,1493688452,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee,-1,4,1,0.071733,1493688452,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee,-1,5,1,39.18705904,1493688452,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
82b57202b11d574652efa157fb3afe28ccc06d2740e48f351aeca94de3a20fee,-1,0,1,0.071733,1493688452,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,10,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,11,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,12,1,39.18705904,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
13b787de70a5aff3810e122d217ce1568ff8724c63ea85e2a5b4707a1f00a1a4,-1,13,1,0.071733,1493687974,Regular,8e6d0a54bbcb36c8f656d131acefcd26e9bcc5ffd98737b04ba53afa2ac5d9ad
