tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1aa62881dc12995820dc229c36dd50b7468b9a5e3ffefe46a66833048bd95c,-1,4,1,118.69977197,1574136078,Regular,238430747db75c9043922a6c9e5321b940ab3476cec99dfa103d9d6016336b7e
238430747db75c9043922a6c9e5321b940ab3476cec99dfa103d9d6016336b7e,1,1,1,118.69977197,1574055726,Revocation,cb1aa62881dc12995820dc229c36dd50b7468b9a5e3ffefe46a66833048bd95c
38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6,-1,4,1,119.70968783,1570513434,Regular,04d4285348ac4229eb66b7b1427a4a1dd0c4302d298297fd0fdb5812bf74d203
04d4285348ac4229eb66b7b1427a4a1dd0c4302d298297fd0fdb5812bf74d203,1,3,1,119.70968783,1570224634,Vote,38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6
17ac7ee9db798f875fdbf78bc0b39b9ee6f88fed2bf98d7a908bf51e977fe5a8,-1,3,1,119.72998715,1566748799,Regular,902023eb5ecf9c277f84628e13eb0f390301bc911e96bbe362d7d671af9efb4c
902023eb5ecf9c277f84628e13eb0f390301bc911e96bbe362d7d671af9efb4c,1,3,1,119.72998715,1566628141,Vote,17ac7ee9db798f875fdbf78bc0b39b9ee6f88fed2bf98d7a908bf51e977fe5a8
245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f,-1,4,1,119.72998715,1565514507,Regular,f434b6da059d37b13583ec7ccb7b151c220ccc0d889003087da6e5efede43046
f434b6da059d37b13583ec7ccb7b151c220ccc0d889003087da6e5efede43046,1,3,1,119.72998715,1565231585,Vote,245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f
6b79dfecc9a8242e11e1f575c3a3564754ca040a10812716d3a1e269cc1876b2,-1,0,1,119.7402893,1565081713,Regular,85b6ff2ffcc33b6d118c91789a8c0a592036290392a74091aede727cdeb5a40e
85b6ff2ffcc33b6d118c91789a8c0a592036290392a74091aede727cdeb5a40e,1,3,1,119.7402893,1564961118,Vote,6b79dfecc9a8242e11e1f575c3a3564754ca040a10812716d3a1e269cc1876b2
9dbd003e23a38a45edda55ec1117d64b5cd8f4a6bc5ea94a5171bdece98bd09e,-1,8,1,119.7402893,1564609442,Regular,7fa594a2771389538401182336dbb9a4fa7aa8367900c6316d755817e02de059
7fa594a2771389538401182336dbb9a4fa7aa8367900c6316d755817e02de059,1,3,1,119.7402893,1564525791,Vote,9dbd003e23a38a45edda55ec1117d64b5cd8f4a6bc5ea94a5171bdece98bd09e
e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45,-1,20,1,119.75069448,1563452299,Regular,fae99da6b096f83e6707e10b3d58a85baa94bf7d5e2b135dc2d8f4b9d7df06b6
fae99da6b096f83e6707e10b3d58a85baa94bf7d5e2b135dc2d8f4b9d7df06b6,1,3,1,119.75069448,1563153386,Vote,e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45
034d4b50dfc7897a4403c96a2f7f29e52490520e2c0dee5898dea20d700fb3f5,-1,10,1,119.75069448,1562872691,Regular,15b207db30204b7fe2d500f27dad95b2a05d6d8fb991f573b352d462c219968e
15b207db30204b7fe2d500f27dad95b2a05d6d8fb991f573b352d462c219968e,1,3,1,119.75069448,1562668948,Vote,034d4b50dfc7897a4403c96a2f7f29e52490520e2c0dee5898dea20d700fb3f5
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,-1,19,1,119.75069448,1562596827,Regular,b16c8171cbead2e02ca68894be96c12c9770de14cae0f53f806c1f2f906954ed
b16c8171cbead2e02ca68894be96c12c9770de14cae0f53f806c1f2f906954ed,1,3,1,119.75069448,1562508559,Vote,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa,-1,2,1,119.75069448,1562254727,Regular,72113bd08377d35cf28cc941a6547102a0a71c25e9ea423b053da16f7f3b771f
eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa,-1,14,1,119.75069448,1562254727,Regular,8f38ad1370ed0984fccb742894a745de3d5295e411a14712acdf08999030caea
8f38ad1370ed0984fccb742894a745de3d5295e411a14712acdf08999030caea,1,3,1,119.75069448,1562131381,Vote,eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa
72113bd08377d35cf28cc941a6547102a0a71c25e9ea423b053da16f7f3b771f,1,3,1,119.75069448,1562086831,Vote,eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa
