tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac03d2c489819c7937d4b7064816d7c6b231e1d147686f66aec3a9425861e46,-1,1,1,0.93664836,1508002780,Regular,6a4dce4763c1afd9e2d5f28f2f67e05a27ac7b77a5af55a792a85302874c15b9
6a4dce4763c1afd9e2d5f28f2f67e05a27ac7b77a5af55a792a85302874c15b9,1,1,1,0.93664836,1507872517,Regular,eac03d2c489819c7937d4b7064816d7c6b231e1d147686f66aec3a9425861e46
df63b4d98c83d187f77550c2e5d48a30adacb40032e080873f61a08efb9d5107,-1,0,1,0.99567447,1506437057,Regular,a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c
a4bc2eaf6dec306eaa4659552ac5f950e12cbb260fd628881d475bf48192b75c,1,18,1,0.99567447,1506421983,Regular,df63b4d98c83d187f77550c2e5d48a30adacb40032e080873f61a08efb9d5107
ea4977769aeaf8abd061867a55024f743c0672bcb5dd25aaac82e37bd2ebe4f2,-1,0,1,0.99528851,1505523045,Regular,f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230
f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230,1,11,1,0.99528851,1505075972,Regular,ea4977769aeaf8abd061867a55024f743c0672bcb5dd25aaac82e37bd2ebe4f2
bc06f7c1d6bf959ed1cbf0dc93a961c82113be562224c85954744ace69ec2146,-1,0,1,0.98631989,1503728163,Regular,1ec6711e1df837146faa1ab8f5bb801600dcc13054608c4df65243c462dc1e2e
1ec6711e1df837146faa1ab8f5bb801600dcc13054608c4df65243c462dc1e2e,1,0,1,0.98631989,1503726483,Regular,bc06f7c1d6bf959ed1cbf0dc93a961c82113be562224c85954744ace69ec2146
9a270011db7776259d51b473733cda9ab762add2acd36ab12bc03fecb7b082d4,-1,0,1,0.99534212,1502818410,Regular,38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46
38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46,1,2,1,0.99534212,1502817196,Regular,9a270011db7776259d51b473733cda9ab762add2acd36ab12bc03fecb7b082d4
3fa3c139b72a6079b3b157ae0cd790914e816b77c8f521952592a1bdd8979e08,-1,0,1,0.84063966,1501954555,Regular,b68033a6b5d1623921d6feffff5d0f0a3c9f1bfa07f59303771b200e3d403047
b68033a6b5d1623921d6feffff5d0f0a3c9f1bfa07f59303771b200e3d403047,1,2,1,0.84063966,1501951022,Regular,3fa3c139b72a6079b3b157ae0cd790914e816b77c8f521952592a1bdd8979e08
