tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,31,1,0.1214484,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,347,1,0.1214484,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,42,1,0.23564809,1547174693,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,289,1,0.23564809,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,44,1,0.26048197,1547089250,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,21,1,0.26048197,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,40,1,0.29217748,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,356,1,0.29217748,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32,-1,13,1,0.26011058,1546915142,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,136,1,0.26011058,1546914556,Regular,d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,27,1,0.28121221,1546829033,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,141,1,0.28121221,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,12,1,0.29569812,1546742717,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,13,1,0.29569812,1546741769,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a,-1,8,1,0.31421881,1546657762,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,66,1,0.31421881,1546657249,Regular,ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a
