tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,323,1,0.01072137,1590907845,Regular,872eb3b6d3c132cd078a3b6966dfd1f3b20d988afbf9d3a9874a93328bc388fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,261,1,0.01051112,1590907845,Regular,b5f3500e7269c3c8ad95320cedb53a4fa81fd2abdaf87a8dc7f940241ec860fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,410,1,0.01051207,1590907845,Regular,12420a6297d51c52368df0e5eb65251bc9ed1b01a0d28c90e7c7a1ae934fa4b5
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,431,1,0.01093577,1590907272,Regular,ef0463c02b2b6e7e67e55368fb349d1a557bcf74fa343c15a16ea7b3b73216f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,268,1,0.01082859,1590907272,Regular,7ad0d0b3703e82ba9027c6c5746211e75cf166f39390e750b87576d363accdf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,70,1,0.01093687,1590907272,Regular,bfc5750fd27fc16f85a1eb19111b30cddadac5ff5e4761cc7231a2a6593940f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,393,1,0.00999927,1590907272,Regular,3f64789b8f8e65e934b0e3826478ff74dba1691c5f71051cb249433db6321ef5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,451,1,0.01104735,1590907272,Regular,bf3c4c803103a66c6275cadd174a0c612996cfb20613d6f90611c363f20d41f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,113,1,0.01051112,1590907272,Regular,3a11f8a31dc178feef9fbb139f925aa336150fc572d8f4df6a13242125729dfc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,95,1,0.01072354,1590907272,Regular,8d98216fc4be7d50f63e7001c5d90c9de5faa65d218589164bb4bddf5b8294fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,8,1,0.01083072,1590907077,Regular,c2f260362fcaf15ab86a737ca01ec436854e99c06f64cda53600916c694858e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,1,1,0.01051207,1590907077,Regular,758b1683e1273f6dd327a61822372bd624f1fd5f70fc8766c1706c20c329b7b1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,542,1,0.01082859,1590907077,Regular,2a0a478e8c0173fc90011fc88d9db8f0a849d1f93ccfcc3b85aa95bdca5f30b3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,461,1,0.01051109,1590907077,Regular,0b234852fa83bc5cb906e72be82e3b3f9abdeb476d1dc12795677af5f968f7b2
