tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,13,1,0.29532119,1609345579,Regular,1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,0,1,0.30525161,1609345579,Regular,f0ab54a38d5dbed996589c62a8464cc86d0f4dd6a848963ecd44562403fa0717
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,1,1,0.30515825,1609345579,Regular,4ff11ae11127f80b07d41df91f595cbf31a22189fc230c17a6935348afb71b17
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,2,1,0.29698998,1609345579,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,3,1,0.30502431,1609345579,Regular,67a20eac360925dedf7a5b35c0f11e48362f22d4afea49b246f4d29a2bb0a843
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,4,1,0.30557897,1609345579,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,5,1,0.30501007,1609345579,Regular,de30f89518245645ab6ae8f02d9dcb57bca255da3e6499f138bb6f1a2e557f63
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,6,1,0.30538385,1609345579,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,7,1,0.30507783,1609345579,Regular,ecaca4f5c49f4396d7fefe2dd55df712619c5eb2a97c640b6a83d63d9e562697
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,8,1,0.2952415,1609345579,Regular,b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,9,1,0.29551309,1609345579,Regular,494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,10,1,0.42016991,1609345579,Regular,e8bb5d1384a67386254e6e11764dbc4ed55aa4a0b000e1dcca326c48d8f28ec2
b93d6d534867fff7196b4a24c9fb3e225e403f0ac7d94efeed28370312c47f06,-1,11,1,0.29550435,1609345579,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
