tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff12a3b79c955f0d251c48ad220052fbf0319b143dcecb2ececeb34c43ca09f,-1,6,1,0.05467703,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,458,1,0.05467703,1696839432,Regular,9ff12a3b79c955f0d251c48ad220052fbf0319b143dcecb2ececeb34c43ca09f
da5e968037b5081d047e9a656aba7bd78f2d5f0608fc336a8426f77b4cedab13,-1,1,1,0.346545,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,58,1,0.346545,1621132240,Regular,da5e968037b5081d047e9a656aba7bd78f2d5f0608fc336a8426f77b4cedab13
c539227e64d056fac6713f347c2ea1dbcc6ee1421ef9d25e9b4059601a02a1dc,-1,3,1,0.5373642,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,203,1,0.5373642,1621046040,Regular,c539227e64d056fac6713f347c2ea1dbcc6ee1421ef9d25e9b4059601a02a1dc
8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224,-1,6,1,0.35361452,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,89,1,0.35361452,1572057230,Regular,8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224
5aaea689195e42ef27c158090369767a6d676d2bbf4c4c4d2653ef15da35f53e,-1,1,1,0.58633844,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6,-1,1,1,0.61968582,1571973011,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,48,1,0.58633844,1571970595,Regular,5aaea689195e42ef27c158090369767a6d676d2bbf4c4c4d2653ef15da35f53e
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,83,1,0.61968582,1571884846,Regular,6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6
