tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,56,1,4.54302348,1473547452,Regular,749fe308bec6dc126e68ada3543f363ad938d189d0708807b8a9933a418c79fd
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,300,1,113.75298886,1472827914,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,350,1,0.11304461,1472827914,Regular,0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,126,1,0.7033219,1472827914,Regular,cf16597bca0e30b84e0b9ff5dd67608ba171a7722840ea3fa2cda38d3a6313a5
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,156,1,7.07407859,1472827914,Regular,c69944ad2d8b9b10ab8a91bcea143c49c80dac2bfee006c3b60ab8b5b3c9f0ad
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,169,1,7.58016872,1472827914,Regular,a7c58e108eb31ddd247abd0d680bbfea234a3d5a1a72bd1416bf7e3672a37fb1
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,289,1,35.26070117,1472827914,Regular,5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,368,1,0.74573966,1472827914,Regular,5291508838c6dbd89743502e7338fd9406544def8e71e318ec5d7d8ba6c84bf8
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,351,1,159.50857677,1472827914,Regular,db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef
e15ba5b565838f06515381149f6f7f22e398ca8985fadb2cc65fc73158a284d1,-1,21,1,8.35635165,1472791310,Regular,53cba42d075394549f58b209190293b1acaf5d4f406c00d57c7373032138f615
53cba42d075394549f58b209190293b1acaf5d4f406c00d57c7373032138f615,1,0,1,8.35635165,1472293963,Regular,e15ba5b565838f06515381149f6f7f22e398ca8985fadb2cc65fc73158a284d1
c69944ad2d8b9b10ab8a91bcea143c49c80dac2bfee006c3b60ab8b5b3c9f0ad,-1,0,1,8.23197859,1472245344,Regular,04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04
c69944ad2d8b9b10ab8a91bcea143c49c80dac2bfee006c3b60ab8b5b3c9f0ad,1,0,1,7.07407859,1472245344,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04,1,0,1,8.23197859,1472240897,Regular,c69944ad2d8b9b10ab8a91bcea143c49c80dac2bfee006c3b60ab8b5b3c9f0ad
04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04,-1,19,1,2.04339372,1472240897,Regular,7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29
7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29,-1,15,1,5.3609879,1472041541,Regular,163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384
7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29,1,0,1,2.04339372,1472041541,Regular,04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04
163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384,1,0,1,5.3609879,1471967842,Regular,7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29
163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384,-1,23,1,9.99581,1471967842,Regular,6b9fb68bf47a58fee722cef9a052237f8c05e6f01855768e3584e2d824b04185
5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0,-1,12,1,36.60923672,1471915364,Regular,1f2c756e28048c13d78b90732fb59b3a23eedd559025fef66b6441a53557f980
5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0,1,0,1,35.26070117,1471915364,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0,-1,4,1,7.69528104,1471915364,Regular,c3f573c1fb406ed7fee3562a2fbc9310f098a4ace297864d5acd215ee9634135
c3f573c1fb406ed7fee3562a2fbc9310f098a4ace297864d5acd215ee9634135,1,1,1,7.69528104,1471882385,Regular,5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0
1f2c756e28048c13d78b90732fb59b3a23eedd559025fef66b6441a53557f980,1,1,1,36.60923672,1471860156,Regular,5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0
db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef,-1,6,1,0.93555027,1471839846,Regular,fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13
db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef,1,0,1,159.50857677,1471839846,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
cf16597bca0e30b84e0b9ff5dd67608ba171a7722840ea3fa2cda38d3a6313a5,1,0,1,0.7033219,1471798860,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
6b9fb68bf47a58fee722cef9a052237f8c05e6f01855768e3584e2d824b04185,1,0,1,9.99581,1471614502,Regular,163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384
fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13,-1,15,1,6.49192553,1471532808,Regular,907d6b97fd201a2f28ff6e49ee27bec0c6c432d84637f2917a2584d537ce3668
fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13,-1,14,1,1.37865799,1471532808,Regular,6d574a3c475637dc0b432ff5988ba0b8a11086ddbb73e7362185bd66f8f5af60
fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13,1,0,1,0.93555027,1471532808,Regular,db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef
907d6b97fd201a2f28ff6e49ee27bec0c6c432d84637f2917a2584d537ce3668,1,1,1,6.49192553,1471516681,Regular,fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13
a7c58e108eb31ddd247abd0d680bbfea234a3d5a1a72bd1416bf7e3672a37fb1,-1,1,1,6.62049172,1471504142,Regular,ccad18de3c467693f30ed85e8276438f8e3b6f7c6a5ce5856a370d3a2152c215
a7c58e108eb31ddd247abd0d680bbfea234a3d5a1a72bd1416bf7e3672a37fb1,1,0,1,7.58016872,1471504142,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
6d574a3c475637dc0b432ff5988ba0b8a11086ddbb73e7362185bd66f8f5af60,1,1,1,1.37865799,1471497698,Regular,fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13
ccad18de3c467693f30ed85e8276438f8e3b6f7c6a5ce5856a370d3a2152c215,-1,0,1,4.50005943,1471468303,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
ccad18de3c467693f30ed85e8276438f8e3b6f7c6a5ce5856a370d3a2152c215,1,0,1,6.62049172,1471468303,Regular,a7c58e108eb31ddd247abd0d680bbfea234a3d5a1a72bd1416bf7e3672a37fb1
5291508838c6dbd89743502e7338fd9406544def8e71e318ec5d7d8ba6c84bf8,1,1,1,0.74573966,1471466878,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,47,1,0.37636823,1471437679,Regular,5e6c81fcfd947b490187357f726b1b9f28ceb801f023270495a9e3b0561c8c86
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,1,0,1,4.50005943,1471437679,Regular,ccad18de3c467693f30ed85e8276438f8e3b6f7c6a5ce5856a370d3a2152c215
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,13,1,9.00604,1471437679,Regular,474546723644dab942783ed5afee05bfc50ee6fe5058242d98358cd551d4142a
474546723644dab942783ed5afee05bfc50ee6fe5058242d98358cd551d4142a,1,0,1,9.00604,1471298912,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
5e6c81fcfd947b490187357f726b1b9f28ceb801f023270495a9e3b0561c8c86,1,0,1,0.37636823,1471265664,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee,1,1,1,0.11304461,1471259267,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,5,1,1.07058023,1471092107,Regular,fe2fcecf9372acb32b95e471ccdd63566697699cc127445cf3c69304c0a94ad5
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,1,0,1,113.75298886,1471092107,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,1,1,4552.60404086,1471092107,Regular,252449040f5c819f19e21a6e7534693c3ea94aef5441d8e8c270eb9e2b2cc109
252449040f5c819f19e21a6e7534693c3ea94aef5441d8e8c270eb9e2b2cc109,1,1,1,4552.60404086,1471087443,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
