tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288fa36dd89cc04ecf28aea1ad7ab3a93469e136c340b70d58a5cac178fbc49a,-1,0,1,0.00864772,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
288fa36dd89cc04ecf28aea1ad7ab3a93469e136c340b70d58a5cac178fbc49a,-1,1,1,144.86715026,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
ab14c045520f84e7559e4c1a6272e55c75a36d4f9727043f4b69277dee8b288d,-1,0,1,0.00864772,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
ab14c045520f84e7559e4c1a6272e55c75a36d4f9727043f4b69277dee8b288d,-1,1,1,144.86715026,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
af9fcdee9e0d7b0e8e95167493031b5fc8082fdea241169bfc48d764b3afc733,-1,0,1,0.00864772,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
af9fcdee9e0d7b0e8e95167493031b5fc8082fdea241169bfc48d764b3afc733,-1,1,1,144.86715026,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
eb83fe26be91b18f3b4543ffdafe70d782d86d7615584ba69d9c1cdfead30ecd,-1,0,1,0.00864772,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
eb83fe26be91b18f3b4543ffdafe70d782d86d7615584ba69d9c1cdfead30ecd,-1,1,1,144.86715026,1593016717,Ticket,b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,6,1,0.00864772,1593016629,Regular,288fa36dd89cc04ecf28aea1ad7ab3a93469e136c340b70d58a5cac178fbc49a
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,7,1,144.86715026,1593016629,Regular,288fa36dd89cc04ecf28aea1ad7ab3a93469e136c340b70d58a5cac178fbc49a
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,4,1,0.00864772,1593016629,Regular,ab14c045520f84e7559e4c1a6272e55c75a36d4f9727043f4b69277dee8b288d
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,5,1,144.86715026,1593016629,Regular,ab14c045520f84e7559e4c1a6272e55c75a36d4f9727043f4b69277dee8b288d
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,0,1,0.00864772,1593016629,Regular,af9fcdee9e0d7b0e8e95167493031b5fc8082fdea241169bfc48d764b3afc733
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,1,1,144.86715026,1593016629,Regular,af9fcdee9e0d7b0e8e95167493031b5fc8082fdea241169bfc48d764b3afc733
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,2,1,0.00864772,1593016629,Regular,eb83fe26be91b18f3b4543ffdafe70d782d86d7615584ba69d9c1cdfead30ecd
b7875b5856559aa14445848b1071549a0067bae8a2e0ac5602ab4e267cb8d123,1,3,1,144.86715026,1593016629,Regular,eb83fe26be91b18f3b4543ffdafe70d782d86d7615584ba69d9c1cdfead30ecd
