tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,5,1,0.02907737,1569522194,Regular,ba807776ac6075fbdf75bd909aa0519baf22bef6a1a1bddba5c16f2b5d7d00fc
ba807776ac6075fbdf75bd909aa0519baf22bef6a1a1bddba5c16f2b5d7d00fc,1,1,1,0.02907737,1528227952,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68,-1,4,1,0.19503473,1526139018,Regular,b08b45e1c020a577bbe4f43447eea5b602a156c2598edbd32c871c18e2b16a7c
b08b45e1c020a577bbe4f43447eea5b602a156c2598edbd32c871c18e2b16a7c,1,1,1,0.19503473,1526134774,Regular,6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68
280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c,-1,1,1,0.19518807,1522486477,Regular,ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156
ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156,1,0,1,0.19518807,1522452667,Regular,280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,42,1,0.1951873,1520348945,Regular,0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f
0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f,1,14,1,0.1951873,1520347411,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7,-1,46,1,0.24510372,1518829138,Regular,c6d42c891fbfd6f84b797e304078e77d2dabb071efce50f7404e734fb953fbb6
c6d42c891fbfd6f84b797e304078e77d2dabb071efce50f7404e734fb953fbb6,1,8,1,0.24510372,1518819440,Regular,2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,21,1,0.24505328,1517342414,Regular,8e4e1722e0e8d55a861f601620ac80588f9b29551eb04d4189f8bcdfa4a8d6a9
8e4e1722e0e8d55a861f601620ac80588f9b29551eb04d4189f8bcdfa4a8d6a9,1,8,1,0.24505328,1517339932,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,220,1,0.24593667,1516931660,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50,1,46,1,0.24593667,1516456354,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
2d2a349b35af01a8c89109c3912b450486510a3220db4a0f92be763bcf605672,-1,0,1,0.24585784,1515855262,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,19,1,0.24585784,1515853922,Regular,2d2a349b35af01a8c89109c3912b450486510a3220db4a0f92be763bcf605672
