tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,197,1,0.01059781,1556962677,Regular,1c170261c7726c2d6ea49ea629f40b288b81d975bf6e8b6d32faed659dfdf341
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,387,1,0.01049296,1555572647,Regular,02341a4e9991ee9f5219238ef290ac933398bbb3da906a3c7ba5f64f415c8ce3
02341a4e9991ee9f5219238ef290ac933398bbb3da906a3c7ba5f64f415c8ce3,1,2,1,0.01049296,1554821653,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
1c170261c7726c2d6ea49ea629f40b288b81d975bf6e8b6d32faed659dfdf341,1,2,1,0.01059781,1552437406,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,134,1,0.01059887,1552382587,Regular,bffee8078948565e8048c33cf8e11e24f53d93fec6c28f80fe7cd396de2a9589
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,210,1,0.0107037,1552382587,Regular,9dd1b37ff07498550783cede733f2fe389244375a0123032929b817c25b20cd0
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,222,1,0.01059887,1552382587,Regular,4e93440172b1d44e3d2e797e8a018ce8879395c5b76c9ff3a910d5622487a2df
9dd1b37ff07498550783cede733f2fe389244375a0123032929b817c25b20cd0,1,2,1,0.0107037,1552242794,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
bffee8078948565e8048c33cf8e11e24f53d93fec6c28f80fe7cd396de2a9589,1,2,1,0.01059887,1552190864,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4e93440172b1d44e3d2e797e8a018ce8879395c5b76c9ff3a910d5622487a2df,1,2,1,0.01059887,1551897898,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
