tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46034bbb04fbc7a4d7a00c9560aff95eacdda47e1adb62ac1c351b9d7c01de3c,-1,4,1,33.98724353,1525427670,Regular,2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711
2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711,1,10,1,33.98724353,1525424089,Regular,46034bbb04fbc7a4d7a00c9560aff95eacdda47e1adb62ac1c351b9d7c01de3c
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,118,1,219.89444216,1524101504,Regular,2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc
2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc,1,15,1,219.89444216,1523722345,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,5,1,11.69584655,1521046311,Regular,5ed1fdec0f4ea1f26b096b5258a897bea96cfbe35a1e7fa4cd97c6a25c9bd3f2
5ed1fdec0f4ea1f26b096b5258a897bea96cfbe35a1e7fa4cd97c6a25c9bd3f2,1,2,1,11.69584655,1520699414,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5,-1,10,1,37.14851732,1520517893,Regular,76cbc229be156f0374af57afd6f1fa15992e5cedff9fe253733a98eb83ba0b89
76cbc229be156f0374af57afd6f1fa15992e5cedff9fe253733a98eb83ba0b89,1,0,1,37.14851732,1520516190,Regular,9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,155,1,103.41259141,1519929551,Regular,8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682
8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682,1,14,1,103.41259141,1519828122,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
3980d0b25ca5dd674ab2f087208cb365fc7eb9560336ac2951de4e2adf0f7d85,-1,9,1,4.5730159,1519227459,Regular,04699523d01faff34e16873339156a83041f3295400347543a8caa16ed3b3a3d
04699523d01faff34e16873339156a83041f3295400347543a8caa16ed3b3a3d,1,0,1,4.5730159,1519225675,Regular,3980d0b25ca5dd674ab2f087208cb365fc7eb9560336ac2951de4e2adf0f7d85
