tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,35,1,0.99507173,1521297186,Regular,a490136b52ace9711541af1f1e2807d0700fb05c2f454d020e1081771f2ee996
a490136b52ace9711541af1f1e2807d0700fb05c2f454d020e1081771f2ee996,1,0,1,0.99507173,1521290914,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,332,1,0.99529137,1517530968,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,26,1,0.99529137,1517172321,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,316,1,0.99524551,1515028821,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,1,1,0.99524551,1515022215,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353,-1,31,1,0.89546704,1509255761,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,1,32,1,0.89546704,1509252826,Regular,d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353
102d799b9755e7967bdbca376add713977012f93f1c5f5f789424a97f853f37c,-1,24,1,1.94064278,1506972695,Regular,fe4c6ca18c88389eb630c415f593240f9dc74d0ad1c4d6bfb0d3a491bba8e528
fe4c6ca18c88389eb630c415f593240f9dc74d0ad1c4d6bfb0d3a491bba8e528,1,0,1,1.94064278,1506971148,Regular,102d799b9755e7967bdbca376add713977012f93f1c5f5f789424a97f853f37c
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,62,1,0.95010566,1505236332,Regular,a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e
a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e,1,0,1,0.95010566,1505228523,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
