tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247582f289ed247ae7bc5c27218ae0b1cc650f1cafbbcf6fdf7ba6fdef4b55fa,-1,3,1,2.89997228,1619412511,Regular,cafe4bdb08faef331953ab38781b1678ab1b9ea2463666cb21161f5b921ec972
cafe4bdb08faef331953ab38781b1678ab1b9ea2463666cb21161f5b921ec972,1,0,1,2.89997228,1617253625,Regular,247582f289ed247ae7bc5c27218ae0b1cc650f1cafbbcf6fdf7ba6fdef4b55fa
64b6252203bf1a5d59dc2ae1d3055faf97b45a4c0a62b51e0fbad74e985780b0,-1,1,1,47.56997228,1614621383,Regular,998e24d1c439a82fe6a11906688ece8a849809f2ffcd8fe08f72876386a081c2
998e24d1c439a82fe6a11906688ece8a849809f2ffcd8fe08f72876386a081c2,1,0,1,47.56997228,1614369731,Regular,64b6252203bf1a5d59dc2ae1d3055faf97b45a4c0a62b51e0fbad74e985780b0
3eee773402533bcddc93589209b442244f7cb4e8e16299e513970954d62b22f6,-1,0,1,183.1,1614164296,Regular,8ad7a29ebb33dd36a17fea166b22fc799d91b0d34826f10c79e65d747449f135
8ad7a29ebb33dd36a17fea166b22fc799d91b0d34826f10c79e65d747449f135,1,1,1,183.1,1614163795,Regular,3eee773402533bcddc93589209b442244f7cb4e8e16299e513970954d62b22f6
00d1944c1d3519f7b4827adc559ff71fd1546789ed8bfd7e007a5ae1d4818ee0,-1,1,1,9.99997239,1614163278,Regular,84048fa45422eb2146f1f79b5133b4af80d01929ee676c99941f8dd48815ff71
00d1944c1d3519f7b4827adc559ff71fd1546789ed8bfd7e007a5ae1d4818ee0,-1,2,1,9.99997228,1614163278,Regular,47daacdca94430c5004ff3e5e7148c494b6b3889055199fdcb9376f823c7d376
47daacdca94430c5004ff3e5e7148c494b6b3889055199fdcb9376f823c7d376,1,0,1,9.99997228,1614162573,Regular,00d1944c1d3519f7b4827adc559ff71fd1546789ed8bfd7e007a5ae1d4818ee0
84048fa45422eb2146f1f79b5133b4af80d01929ee676c99941f8dd48815ff71,1,0,1,9.99997239,1614161935,Regular,00d1944c1d3519f7b4827adc559ff71fd1546789ed8bfd7e007a5ae1d4818ee0
18be99e13932e3106f371f3e3cdb2b7abbc6bc57257a3aa0de4b8ac3b78e93ee,-1,0,1,318.10540904,1607559815,Regular,187745b7567399c7fcadcb081f7e7efdb69ffae651d09822658970679c57c362
187745b7567399c7fcadcb081f7e7efdb69ffae651d09822658970679c57c362,1,0,1,318.10540904,1607543332,Regular,18be99e13932e3106f371f3e3cdb2b7abbc6bc57257a3aa0de4b8ac3b78e93ee
187745b7567399c7fcadcb081f7e7efdb69ffae651d09822658970679c57c362,-1,2,1,0.54997228,1607543332,Regular,0825acff182c77f8d12d7dedb897774249693f44da7c259991b62cce7903357f
0825acff182c77f8d12d7dedb897774249693f44da7c259991b62cce7903357f,1,0,1,0.54997228,1607288917,Regular,187745b7567399c7fcadcb081f7e7efdb69ffae651d09822658970679c57c362
6934707f8c433f0ea1dd3e0599b4fe7dd8a69d640157102071654184197b5f6d,-1,0,1,0.3333,1607038320,Regular,6c0cdc44b82938681ed77227482c02c32044f1c75553dc3965b8b91678d8a3b0
e9dc32dc851d3686d21856315ca32df8a9d6f2f1c09b9f1ef746ec6718f3fdce,-1,2,1,271.22997228,1606953938,Regular,862038137198c61c5a869931954b987b94465d34c8b207fee369efd8247a0edc
4357f31c8b9ffe443680732597c28b793012ed8c6acf908c1cd04c829ff240fe,-1,0,1,440.308517,1606953221,Regular,10dde534ca64834762c8365293a564a5704d8a0dc334faa478f045c654cfc58a
862038137198c61c5a869931954b987b94465d34c8b207fee369efd8247a0edc,1,0,1,271.22997228,1606952763,Regular,e9dc32dc851d3686d21856315ca32df8a9d6f2f1c09b9f1ef746ec6718f3fdce
10dde534ca64834762c8365293a564a5704d8a0dc334faa478f045c654cfc58a,1,1,1,440.308517,1606951793,Regular,4357f31c8b9ffe443680732597c28b793012ed8c6acf908c1cd04c829ff240fe
6c0cdc44b82938681ed77227482c02c32044f1c75553dc3965b8b91678d8a3b0,1,2,1,0.3333,1606951053,Regular,6934707f8c433f0ea1dd3e0599b4fe7dd8a69d640157102071654184197b5f6d
