tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,0,1,0.05965157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,1,1,95.4702157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,2,1,0.05965157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,3,1,95.4702157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,4,1,0.05965157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,5,1,95.4702157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,6,1,0.05965157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,7,1,95.4702157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,8,1,0.05965157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b,-1,9,1,95.4702157,1533375241,Regular,73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,0,1,0.05965157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,1,1,95.4702157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,2,1,0.05965157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,3,1,95.4702157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,4,1,0.05965157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,5,1,95.4702157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,6,1,0.05965157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,7,1,95.4702157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,8,1,0.05965157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
73bfe97a4a774a6388fc52474d9a7aa1bbb75a6cf861245b26cae2293263ab21,1,9,1,95.4702157,1533374819,Regular,88f5b8a2036290499493b11ada09acdd90fcf3bebf228ea8a2a849d3a992f02b
