tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3f488d207bb915788ba864cc2fb4c903877d00f67e7cc5ecd59a7580e1c853,-1,20,1,29.55282987,1479109632,Regular,78ceb29df990092d96c45c607eabf2dfeda33383955fd2932efb82ce70bb9b91
78ceb29df990092d96c45c607eabf2dfeda33383955fd2932efb82ce70bb9b91,1,2,1,29.55282987,1478889495,Vote,6e3f488d207bb915788ba864cc2fb4c903877d00f67e7cc5ecd59a7580e1c853
8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f,-1,60,1,29.58588706,1475437040,Regular,d8b7e19c780ce43722fa9f50329206dffb4000ff97836f4859455885ee3b4b5e
d8b7e19c780ce43722fa9f50329206dffb4000ff97836f4859455885ee3b4b5e,1,2,1,29.58588706,1475303834,Vote,8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f
eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b,-1,44,1,29.602664,1475134452,Regular,441fae33ca17cf79dcf11878f55c778be034406a2e6d3f28f7b30574b3e4a5fb
eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b,-1,45,1,29.602664,1475134452,Regular,4ba77a3ba7a3b10837223be266e6b385b93557b19be2a0c794341e7a28e06aa1
4ba77a3ba7a3b10837223be266e6b385b93557b19be2a0c794341e7a28e06aa1,1,2,1,29.602664,1474978273,Vote,eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b
441fae33ca17cf79dcf11878f55c778be034406a2e6d3f28f7b30574b3e4a5fb,1,2,1,29.602664,1474918934,Vote,eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,57,1,29.602664,1474544457,Regular,f1cced1b48b86ba36db96a31754f2dce73d92ea9c3ee968e174109c980fbaabc
f1cced1b48b86ba36db96a31754f2dce73d92ea9c3ee968e174109c980fbaabc,1,2,1,29.602664,1474378539,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,25,1,29.602664,1474047362,Regular,198949537f21238c453bc807fac7b72fe896d2612be48ee5808c40ff3a0b9507
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,26,1,29.602664,1474047362,Regular,2b6b8b60f7a1991f26d0913cf125982879a4d3b48bc0139b080226ea7fb201d7
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,29,1,29.602664,1474047362,Regular,70d8df31b4c8c268ed8c8c0aede586443d92fa88d89987a3d8b7b843ea68a600
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,31,1,29.602664,1474047362,Regular,752cdfba6ff4e1136d457850e7d65a0c4e9a17ead515df28242fd766dca01359
