tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276b6b5b39f13007d38e12922edef165bce8d5419cb1a6185330461217f2061b,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
4d3ea1933342f9c6bc15d7c3cf4d45cef8dc9fa34a465007235906d8358c45ed,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
8c535721d9b4f8087a601c7e2b801523249f3a60f489126bccaae8ac2b5baa90,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
a74b5afc15ca7df7cd0a92b97d1550b6b782d11a6ada1a0dea76922a3a7d8c22,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
b4d7878bf77bbe4adc8c82e9bdb9128a091c46e8ea5566a0ca95e70e850dbac1,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
bb2ae8bff4c86ff97a14cbef0de3f551b8139e7eaf9ae9f6c233417896a236f7,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
ed0844e390c9fe344481681282236c926e1ad0bd2303b4ec32051db61ca1328a,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
feed1e7621bedb3c9da7aa6cfa15148572cf0176c59be5f46e542684bbd90837,-1,0,1,136.19425704,1579320942,Ticket,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,0,1,136.19425704,1579320872,Regular,8c535721d9b4f8087a601c7e2b801523249f3a60f489126bccaae8ac2b5baa90
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,7,1,136.19425704,1579320872,Regular,276b6b5b39f13007d38e12922edef165bce8d5419cb1a6185330461217f2061b
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,6,1,136.19425704,1579320872,Regular,ed0844e390c9fe344481681282236c926e1ad0bd2303b4ec32051db61ca1328a
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,3,1,136.19425704,1579320872,Regular,4d3ea1933342f9c6bc15d7c3cf4d45cef8dc9fa34a465007235906d8358c45ed
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,5,1,136.19425704,1579320872,Regular,b4d7878bf77bbe4adc8c82e9bdb9128a091c46e8ea5566a0ca95e70e850dbac1
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,1,1,136.19425704,1579320872,Regular,bb2ae8bff4c86ff97a14cbef0de3f551b8139e7eaf9ae9f6c233417896a236f7
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,4,1,136.19425704,1579320872,Regular,feed1e7621bedb3c9da7aa6cfa15148572cf0176c59be5f46e542684bbd90837
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,1,2,1,136.19425704,1579320872,Regular,a74b5afc15ca7df7cd0a92b97d1550b6b782d11a6ada1a0dea76922a3a7d8c22
