tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7021c3332b12f1fc9366842d4c5b9299be033d03a28869129b718e13a55c76,-1,2,1,0.326,1560216715,Regular,a15a57664d571791a2a46abbff1b8cc455f8f2561a6b79e4e0dfbce6a35d8dc0
94d2827d5511e7926ccba6d88f33fab953c4aa520813219ae0b0be187fb7e882,-1,0,1,7.8,1552355881,Regular,01c295bb74b014cf42cd23a7c96ea49f06d141ea06c9936f2932101b2e996580
383f36204c04d6db67d7c89180239330cd58c7aae11701ebae0915403acd05dc,-1,0,1,7.8,1550728879,Regular,d228a1f4fb5373e10d000f73c260557b89d5aac1fce8593f9973bf2a1425de77
336848d27be3558c5b1254d538816af122f6433cec4005213b14d9fe64139db0,-1,0,1,7.77,1542006461,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
336848d27be3558c5b1254d538816af122f6433cec4005213b14d9fe64139db0,-1,1,1,7.7,1542006461,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
336848d27be3558c5b1254d538816af122f6433cec4005213b14d9fe64139db0,-1,2,1,7.8,1542006461,Regular,52be5b1c6091ade103330afb6ef69a67a490e3974a9a98eccded2c93e13afc5c
01c295bb74b014cf42cd23a7c96ea49f06d141ea06c9936f2932101b2e996580,1,0,1,7.8,1514441538,Regular,94d2827d5511e7926ccba6d88f33fab953c4aa520813219ae0b0be187fb7e882
a15a57664d571791a2a46abbff1b8cc455f8f2561a6b79e4e0dfbce6a35d8dc0,1,1,1,0.326,1514183528,Regular,7e7021c3332b12f1fc9366842d4c5b9299be033d03a28869129b718e13a55c76
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,1,36,1,7.7,1513999440,Regular,336848d27be3558c5b1254d538816af122f6433cec4005213b14d9fe64139db0
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,1,0,1,7.77,1513981872,Regular,336848d27be3558c5b1254d538816af122f6433cec4005213b14d9fe64139db0
52be5b1c6091ade103330afb6ef69a67a490e3974a9a98eccded2c93e13afc5c,1,0,1,7.8,1513981671,Regular,336848d27be3558c5b1254d538816af122f6433cec4005213b14d9fe64139db0
d228a1f4fb5373e10d000f73c260557b89d5aac1fce8593f9973bf2a1425de77,1,1,1,7.8,1513972252,Regular,383f36204c04d6db67d7c89180239330cd58c7aae11701ebae0915403acd05dc
