tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,260,1,0.09503248,1669636412,Regular,072e313f6f25857a2eea6df8132006f9d64ebad0a55a28ba6482759fd3c353ba
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,267,1,0.09502707,1669635133,Regular,390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,118,1,0.09548037,1669635133,Regular,62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919
62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919,1,3,1,0.09548037,1537424920,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,10,1,0.09525669,1533525917,Regular,0e57080f2606a8b9833561b71c9ae0d116f7229125dfc593d3b7dca3e40daff2
0e57080f2606a8b9833561b71c9ae0d116f7229125dfc593d3b7dca3e40daff2,1,1,1,0.09525669,1533509968,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a,-1,3,1,0.09504017,1530196508,Regular,0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50
0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50,1,7,1,0.09504017,1530193177,Regular,4ece25e230e384700bb4f37f814731024f5cc0117c13cef628d6874d95a6024a
292c0906926afa6af2a5055c9e4fd548ddedd1ecf6e19a23526003be1422286d,-1,1,1,0.09539942,1528404346,Regular,338cdbaed979f6b72cf2d880f4565d30390d507a82e0a8bdadec23db7dd7453b
338cdbaed979f6b72cf2d880f4565d30390d507a82e0a8bdadec23db7dd7453b,1,2,1,0.09539942,1528395544,Regular,292c0906926afa6af2a5055c9e4fd548ddedd1ecf6e19a23526003be1422286d
9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef,-1,7,1,0.12954187,1527325465,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,83,1,0.12954187,1527319413,Regular,9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef
d71927e523930c5e582a6b8a1db48b7e94c7eb145409e5000e887797c051e082,-1,1,1,0.09505444,1526498743,Regular,6437144ed1d7d823ceafe468fb9cffe7cbebec25cc7cf8b2bf0a9fd91b571460
6437144ed1d7d823ceafe468fb9cffe7cbebec25cc7cf8b2bf0a9fd91b571460,1,4,1,0.09505444,1526497106,Regular,d71927e523930c5e582a6b8a1db48b7e94c7eb145409e5000e887797c051e082
582ab1b034bad07c4cdab6da71e12760b8351bce8b99833f28dc61f03579f9b3,-1,0,1,0.09511866,1525884688,Regular,b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d
b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d,1,5,1,0.09511866,1525882503,Regular,582ab1b034bad07c4cdab6da71e12760b8351bce8b99833f28dc61f03579f9b3
bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146,-1,2,1,0.0953996,1525412335,Regular,39acc72ba53d29cffe2ca4c643686edc0fee06cddff3920ccb9ad1e8604ee657
