tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c7ab51b4ec5eb978380f3534cbfbc8e2ff0e5701f64e89d07e7fcf5162d9d,-1,1,1,130.92441506,1584608695,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
b27c7ab51b4ec5eb978380f3534cbfbc8e2ff0e5701f64e89d07e7fcf5162d9d,-1,0,1,0.00862601,1584608695,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
142bd890700d786d45244c1b59690932ccc4e829e19836d394b3839838ec629b,-1,1,1,130.92441506,1584607224,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
142bd890700d786d45244c1b59690932ccc4e829e19836d394b3839838ec629b,-1,0,1,0.00862601,1584607224,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
0019b6940173adff4b0ad67c2c066c6bba36a11c708c5d887ddef857e7c132f5,-1,0,1,0.00862601,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
0019b6940173adff4b0ad67c2c066c6bba36a11c708c5d887ddef857e7c132f5,-1,1,1,130.92441506,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
610232d7c9bda58ccc591877c356bed93ca18bdeeca8e5ea86a6648c8875151e,-1,1,1,130.92441506,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
610232d7c9bda58ccc591877c356bed93ca18bdeeca8e5ea86a6648c8875151e,-1,0,1,0.00862601,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
9b7c428b56a0d94b4168e77f4625d88ab5bc2a5629ecbe0b54ea76fec3a133e6,-1,1,1,130.92441506,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
9b7c428b56a0d94b4168e77f4625d88ab5bc2a5629ecbe0b54ea76fec3a133e6,-1,0,1,0.00862601,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
9f81d130e65a9802e69f0c76b28279be2d00241e832b598045ba9e2dc6a13224,-1,1,1,130.92441506,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
