tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,27,1,1.10086739,1563074928,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,26,1,1.07235781,1563074928,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,25,1,1.01562333,1563074928,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,23,1,1.00508272,1563074928,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,12,1,0.9931844,1563054540,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,11,1,0.96260207,1563054540,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,10,1,0.95878313,1563054540,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,9,1,0.94699445,1563054540,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,7,1,0.94048281,1563054540,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,6,1,0.93413993,1563054540,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,5,1,0.92421697,1563054540,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,4,1,0.91966177,1563054540,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,3,1,0.90787931,1563054540,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,2,1,0.9019421,1563054540,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,1,1,0.90183687,1563054540,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167,-1,0,1,0.88507974,1563054540,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,22,1,0.83238949,1563036993,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,8,1,0.68950481,1563036993,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,9,1,0.69659261,1563036993,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,11,1,0.72149493,1563036993,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,12,1,0.7237485,1563036993,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,15,1,0.74271044,1563036993,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,16,1,0.76256434,1563036993,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,17,1,0.76965525,1563036993,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,19,1,0.78373202,1563036993,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,21,1,0.82505966,1563036993,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,23,1,0.84765347,1563036993,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,24,1,0.84837123,1563036993,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,25,1,0.86433956,1563036993,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,14,1,0.51592945,1563027471,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,16,1,0.51709117,1563027471,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,23,1,0.60302621,1563027471,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,24,1,0.61072528,1563027471,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,10,1,0.4409206,1563027471,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,8,1,0.41704873,1563027471,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,8,1,0.31405574,1563015273,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,3,1,0.30346922,1563005175,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,6,1,0.16511376,1562989659,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,92,1,0.16511376,1562985088,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1,-1,43,1,0.22301188,1562961172,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,96,1,0.95878313,1562899556,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,94,1,1.01562333,1562812229,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,100,1,0.16624249,1562771007,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,119,1,0.1849997,1562771007,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,99,1,0.16506713,1562771007,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,91,1,0.15709369,1562771007,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
84bf2ce156f965d5ce299d80daece5c0444c64d160993dec1b0462f053625ef7,-1,1,1,0.13115819,1562764674,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
74128715c902d7e165f8d9ce9bc94606f02d430518b7f97f5cdfb0bc387e8b69,-1,6,1,0.1275144,1562762013,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,21,1,0.94048281,1562725760,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
205ec5af59f9df3fcb4a39bed10240f4b29ee7278798319d6eff749f3c0a4f2c,-1,22,1,0.12339166,1562722009,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,448,1,0.12094271,1562704475,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,424,1,0.1198656,1562704475,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,384,1,0.11709645,1562704475,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,334,1,0.11173481,1562704475,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,323,1,0.1104372,1562704475,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,321,1,0.11040162,1562704475,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,217,1,0.10405639,1562704475,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
