tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,173,1,0.02404381,1505072881,Regular,
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,201,1,0.01418892,1504909421,Regular,
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,144,1,0.06107127,1504657018,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,275,1,0.03551021,1504460988,Regular,
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,79,1,0.05387888,1504319232,Regular,
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,145,1,0.05323066,1504135181,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,480,1,0.05922271,1503982417,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,357,1,0.04979549,1503851879,Regular,
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,256,1,0.05093873,1503700334,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,205,1,0.05971298,1503515574,Regular,
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,130,1,0.08523053,1503308703,Regular,
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,137,1,0.05695817,1503145919,Regular,
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,5,1,0.05144043,1502906594,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,87,1,0.05799315,1502733564,Regular,
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,180,1,0.05415944,1502635084,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,50,1,0.0525664,1502374191,Regular,
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,127,1,0.05023967,1500374690,Regular,
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,194,1,0.05536834,1500140429,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,214,1,0.05045925,1499832717,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,620,1,0.03822406,1499625843,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,256,1,0.05584717,1499425172,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,74,1,0.05060857,1499230070,Regular,
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,147,1,0.05237696,1499004289,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,445,1,0.05757691,1498830574,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,374,1,0.05355408,1498743638,Regular,
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,56,1,0.05124046,1498645429,Regular,
