tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,59,1,1.08712388,1531497641,Regular,6eb83acc2863ac29f453b114c18e2d1232602e5c45a69d50ec99a02258ec91f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,58,1,0.09509769,1531497101,Regular,50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8
a132b6f94f6b4f4943e4dd95a1555d88b5993c45f116ab7371627a0baa3225e0,-1,2,1,0.09505204,1524834023,Regular,30456717b97dcb128c14eede5d91185b049bc5881c381c7d0fd1cc153f222b52
30456717b97dcb128c14eede5d91185b049bc5881c381c7d0fd1cc153f222b52,1,2,1,0.09505204,1524828643,Regular,a132b6f94f6b4f4943e4dd95a1555d88b5993c45f116ab7371627a0baa3225e0
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,5,1,0.09518775,1523288055,Regular,cc6a4f3b27779832d22532b0649ee037963506b1ae5a33ac84ca06aace064960
cc6a4f3b27779832d22532b0649ee037963506b1ae5a33ac84ca06aace064960,1,0,1,0.09518775,1523258329,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,90,1,0.09522369,1522777585,Regular,c3f8a5c7981e8f72bd54b636930a1cc7f72da712f70f723dc4ac323e9e96b7f4
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,219,1,0.09523626,1522414637,Regular,cb8ab1821fdb47c2ed045b82569881789346ff20136b6edb1a0fe9a54840e4bc
cb8ab1821fdb47c2ed045b82569881789346ff20136b6edb1a0fe9a54840e4bc,1,14,1,0.09523626,1522345766,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
c3f8a5c7981e8f72bd54b636930a1cc7f72da712f70f723dc4ac323e9e96b7f4,1,5,1,0.09522369,1521543876,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,26,1,0.09509561,1520851774,Regular,1a1f631a6a7b7222a671a7f76289d3207e6e783e3be262b8a56b4d3d99fc804f
