tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,105,1,0.01628823,1669636412,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,549,1,0.01628823,1504909421,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96,-1,1,1,0.1055067,1480173640,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33,1,68,1,0.1055067,1480165032,Regular,55cf9dde6ffbfeb7a46517f9ef55240dbccdb0bcb64334ece709c9e8299b8d96
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,8,1,0.14260238,1479933663,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,33,1,0.14260238,1479914861,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,22,1,0.1940733,1479911684,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,25,1,0.19850761,1479911684,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,45,1,0.19850761,1479904213,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,85,1,0.1940733,1479893331,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,3,1,0.19776796,1479829559,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,94,1,0.19776796,1479828121,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
03b5d300079529976a0cfc6e526653431242ff12a7dee6ad859fabe28e91ff4c,-1,1,1,0.61366569,1473698917,Regular,e5f035a648613020c6d286a0b9a93cc9acb6db5ebbb20d4545e83eed4d23d596
e5f035a648613020c6d286a0b9a93cc9acb6db5ebbb20d4545e83eed4d23d596,1,0,1,0.61366569,1471084919,Regular,03b5d300079529976a0cfc6e526653431242ff12a7dee6ad859fabe28e91ff4c
