tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,191,1,0.01921569,1608340173,Regular,a0577b185ba3d96a2ac645defcc2e97e62f33ef29daa9c33c36c06dcd9863b27
a0577b185ba3d96a2ac645defcc2e97e62f33ef29daa9c33c36c06dcd9863b27,1,2,1,0.01921569,1584940991,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,85,1,0.01921838,1584111086,Regular,b6b68ff019724367ce7eb017d6363167b610c73d2490035972ab9f9f568c23b7
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,278,1,0.019221,1584111086,Regular,7220fc9e1a8387c7de9d62c78b20b52500a24cd661e9e24ab050f1f0da62e3c4
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,97,1,0.01884335,1584111086,Regular,3f5595be7faefcdeefbde8f988a68792f316362eb40a81c28bf2df7804ad8e50
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,160,1,0.01921965,1584111086,Regular,1b36a2252667de9f57596cc328d99466010065129d13b1316280dd82b7f84fe2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,214,1,0.01921965,1584111086,Regular,c7ae0f65554f17f0c2bdca32e00673f4b039aae2bae82c67dec518843e5b95e6
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,179,1,0.01903064,1584111086,Regular,95066c25a6629574be7664fd1ff8f28d88a324d0ca30a5a275c3c995fc35901f
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,146,1,0.01884214,1584111001,Regular,b30541324b98dd0081b38533bf15a9299da8b543841b45015e134723cf1dcba9
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,113,1,0.01921965,1584111001,Regular,05af9521e2502273da514829b3a02323f20a86a61e548c4cbbe9e37b67e1cda7
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,80,1,0.01940891,1584111001,Regular,d66aa2cf08081c172636b4c4ed750a36197abf1a16e5826aac687ecca6696970
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,337,1,0.0192211,1584111001,Regular,9d7ad9c841c971408e500d74f1939836742288ef1669c4d659f0f6e81ff9b43e
b6b68ff019724367ce7eb017d6363167b610c73d2490035972ab9f9f568c23b7,1,2,1,0.01921838,1581619269,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
d66aa2cf08081c172636b4c4ed750a36197abf1a16e5826aac687ecca6696970,1,2,1,0.01940891,1581494827,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
b30541324b98dd0081b38533bf15a9299da8b543841b45015e134723cf1dcba9,1,2,1,0.01884214,1580246423,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
1b36a2252667de9f57596cc328d99466010065129d13b1316280dd82b7f84fe2,1,2,1,0.01921965,1579302450,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
05af9521e2502273da514829b3a02323f20a86a61e548c4cbbe9e37b67e1cda7,1,2,1,0.01921965,1578737194,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
95066c25a6629574be7664fd1ff8f28d88a324d0ca30a5a275c3c995fc35901f,1,2,1,0.01903064,1578672686,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3f5595be7faefcdeefbde8f988a68792f316362eb40a81c28bf2df7804ad8e50,1,2,1,0.01884335,1578649794,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
c7ae0f65554f17f0c2bdca32e00673f4b039aae2bae82c67dec518843e5b95e6,1,2,1,0.01921965,1578254728,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7220fc9e1a8387c7de9d62c78b20b52500a24cd661e9e24ab050f1f0da62e3c4,1,2,1,0.019221,1577447573,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
9d7ad9c841c971408e500d74f1939836742288ef1669c4d659f0f6e81ff9b43e,1,2,1,0.0192211,1577162900,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,84,1,0.02060281,1576621547,Regular,a7d245cdcb985ca8acedea9bc4b9ea7d0b50c03b605b86274206852128d24cf9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,19,1,0.02143895,1576621547,Regular,707607f1733fc32ab33df6f72091dedb21e0f72e8bc5ba14ab52c687d53f16f8
