tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5fca611e901bdb1c2eae0ae8c92fe2a2676a73f32218b8522e47fc49051f97,-1,1,1,159.54273604,1617141001,Vote,a66619793d9f8afad5478b0ef45e9a5273efc861e3b87b9435e6ed77a13de0fe
a66619793d9f8afad5478b0ef45e9a5273efc861e3b87b9435e6ed77a13de0fe,1,0,1,159.54273604,1611666108,Ticket,5e5fca611e901bdb1c2eae0ae8c92fe2a2676a73f32218b8522e47fc49051f97
f91738f57098c4c6673acfc184daf15530f97e73a692ea32ef1d222529cea806,-1,1,1,177.52223708,1610090598,Vote,a5e4525b6da9cff53343eb29336aa8e039216781c52137c422b81ec967e1b847
a5e4525b6da9cff53343eb29336aa8e039216781c52137c422b81ec967e1b847,1,0,1,177.52223708,1609642162,Ticket,f91738f57098c4c6673acfc184daf15530f97e73a692ea32ef1d222529cea806
4e447309fba4eaef976f4ae632679dd31c686e50f4968e721cc207ee990256fc,-1,1,1,142.11679401,1603114623,Vote,d7021eee6e693a2de8d8b9a3686f7f9007a4b3c58d012e30c09d0cb792e905dc
d7021eee6e693a2de8d8b9a3686f7f9007a4b3c58d012e30c09d0cb792e905dc,1,0,1,142.11679401,1597108929,Ticket,4e447309fba4eaef976f4ae632679dd31c686e50f4968e721cc207ee990256fc
7f411d473e20ee59427c0fef83fbf669aacac13735f6a408521c28dfe9e345d2,-1,1,1,135.90181351,1596715190,Vote,a397d7686ca7a500d6d9172c6c790657704c811f42e7aab27f94a979ca59c07f
3518e407e1d2c0fb07e2743066f3a69a522a1c24b15f9a0f99e7d94a6895ce1f,-1,1,1,135.90181351,1594582248,Vote,b59200940885530280a7af79e00c8015d15478280d2ab977ca2e79093583c18f
a397d7686ca7a500d6d9172c6c790657704c811f42e7aab27f94a979ca59c07f,1,0,1,135.90181351,1593438394,Ticket,7f411d473e20ee59427c0fef83fbf669aacac13735f6a408521c28dfe9e345d2
b59200940885530280a7af79e00c8015d15478280d2ab977ca2e79093583c18f,1,0,1,135.90181351,1593438394,Ticket,3518e407e1d2c0fb07e2743066f3a69a522a1c24b15f9a0f99e7d94a6895ce1f
ab7ab9849a7c57e2c54fa5fd5eebcf3a4878bac40ff3b7ae8b59a88aad0a53f7,-1,1,1,131.76927838,1589579215,Vote,81645bc9ac80959034ad31a1284ebe516c60c42c297952563378eeaacd661dc1
8274dda35ffba943799104341d05f9a13214dba38b88bea2e2baeb6db92f7e02,-1,1,1,131.76927838,1588303051,Vote,a0fd75ee92d5af3f25231d4de6f207512c080709d464e63aa5c10d2e52bf199e
81645bc9ac80959034ad31a1284ebe516c60c42c297952563378eeaacd661dc1,1,0,1,131.76927838,1586142907,Ticket,ab7ab9849a7c57e2c54fa5fd5eebcf3a4878bac40ff3b7ae8b59a88aad0a53f7
a0fd75ee92d5af3f25231d4de6f207512c080709d464e63aa5c10d2e52bf199e,1,0,1,131.76927838,1586142907,Ticket,8274dda35ffba943799104341d05f9a13214dba38b88bea2e2baeb6db92f7e02
cb02b967ac2b00bd4a55461eda9698b22e9115c0e0401b01ad22904b8ddd62f9,-1,1,1,134.03538397,1585926894,Vote,a6f8612e760df66f9afd58d4df553b6d7557a6af182effe28cda41a27f7ae1fa
a6f8612e760df66f9afd58d4df553b6d7557a6af182effe28cda41a27f7ae1fa,1,0,1,134.03538397,1584842093,Ticket,cb02b967ac2b00bd4a55461eda9698b22e9115c0e0401b01ad22904b8ddd62f9
