tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8783d0cecc7f684c394c37df468e74cf0da685d21e7a210890c4e53f3751b4,-1,1,1,162.31702918,1616214762,Vote,6a59141faff72c0735b631f204f25b486fa91425688ab23bc5251ccaceac460a
d88d0a47b0c7061293f4cd47ebb875f24b73f396a11d2aaf31949e110ca34726,-1,1,1,187.20709562,1612117331,Vote,33ee971cdcd68a4a3a865998e36b8f56cb79560fcca25fd8eca7ac82533b6eee
6a59141faff72c0735b631f204f25b486fa91425688ab23bc5251ccaceac460a,1,0,1,162.31702918,1607891244,Ticket,df8783d0cecc7f684c394c37df468e74cf0da685d21e7a210890c4e53f3751b4
7e86fad133f992a26261164fabd8eebced72ff82bf3a4ae2c24e9058b49ce8ec,-1,1,1,159.66982831,1607744891,Vote,a8f4a4defb535ae64355d4c580c882493296acd277b2810442acbefcef4ed8ac
33ee971cdcd68a4a3a865998e36b8f56cb79560fcca25fd8eca7ac82533b6eee,1,0,1,187.20709562,1607194667,Ticket,d88d0a47b0c7061293f4cd47ebb875f24b73f396a11d2aaf31949e110ca34726
3ded314e3fc56cc726251d3b7981c070361f0d9bff5e183035844f36fb3ac9f9,-1,1,1,180.03906505,1606974314,Vote,8d66df494f8f714762fc8deefb21084f6512c9deb85a91ee6dd6f3216493e301
8d66df494f8f714762fc8deefb21084f6512c9deb85a91ee6dd6f3216493e301,1,0,1,180.03906505,1606880823,Ticket,3ded314e3fc56cc726251d3b7981c070361f0d9bff5e183035844f36fb3ac9f9
33564151df935a5eb21c8b90463a9db04c6a105b8bc8569c0c748af84407093b,-1,1,1,161.85973736,1606623292,Vote,8115dbdfd2db8fbd10899b1f196d7dd7c24035b04efb17ec8d3187f4bb2b9a73
8115dbdfd2db8fbd10899b1f196d7dd7c24035b04efb17ec8d3187f4bb2b9a73,1,0,1,161.85973736,1605224395,Ticket,33564151df935a5eb21c8b90463a9db04c6a105b8bc8569c0c748af84407093b
2d7872f9c204a0e678e4595fe2e391844a81dbba6f7458ba68bf37a5fc83eca3,-1,1,1,142.51408315,1605036418,Vote,9a2fc0f1d2f1f2b693f434a01251888ee01f3412fa59f2423f0ae459b7921bbf
a8f4a4defb535ae64355d4c580c882493296acd277b2810442acbefcef4ed8ac,1,0,1,159.66982831,1604884868,Ticket,7e86fad133f992a26261164fabd8eebced72ff82bf3a4ae2c24e9058b49ce8ec
1722b9b513fd80cdd56ebe4905a335c9230d2d4d1c19329bf77e21b3f693afcc,-1,1,1,144.67074742,1604852627,Vote,71874b96339cf03d847699c3acfcbda19ee347649ee5540975a16b34e0a1364e
c22b1aefc3f4c3b4c76b732aa50d49267fa29980c7c502a7072039c339ac3d41,-1,1,1,141.68311309,1604627039,Vote,7ca875b5089ac4425f459a016df8e061cef52627c5ceece7f09601c192d5f7a2
71874b96339cf03d847699c3acfcbda19ee347649ee5540975a16b34e0a1364e,1,0,1,144.67074742,1604208883,Ticket,1722b9b513fd80cdd56ebe4905a335c9230d2d4d1c19329bf77e21b3f693afcc
cf86c53f932ef22cc64671fa5b9b1d4464aef783af596162c33f5198d98887fa,-1,1,1,146.37946659,1603758964,Vote,5c9fcc1e9382a856dca4bb734549b63b5078f0c3ec578fc7dd1b7cfe4b717ba4
7ca875b5089ac4425f459a016df8e061cef52627c5ceece7f09601c192d5f7a2,1,0,1,141.68311309,1602792800,Ticket,c22b1aefc3f4c3b4c76b732aa50d49267fa29980c7c502a7072039c339ac3d41
2b87ee64c26d0b1fa0bebb25c9cca13f1219f99fd5684806df71a11ae1c50766,-1,1,1,142.26112758,1601663193,Vote,500dc54970a79ea5d50847d6fc7c2edce5f56ff1e64dcfa05eb674ddbda5b37c
5c9fcc1e9382a856dca4bb734549b63b5078f0c3ec578fc7dd1b7cfe4b717ba4,1,0,1,146.37946659,1601253752,Ticket,cf86c53f932ef22cc64671fa5b9b1d4464aef783af596162c33f5198d98887fa
500dc54970a79ea5d50847d6fc7c2edce5f56ff1e64dcfa05eb674ddbda5b37c,1,0,1,142.26112758,1597342649,Ticket,2b87ee64c26d0b1fa0bebb25c9cca13f1219f99fd5684806df71a11ae1c50766
9a2fc0f1d2f1f2b693f434a01251888ee01f3412fa59f2423f0ae459b7921bbf,1,0,1,142.51408315,1597178817,Ticket,2d7872f9c204a0e678e4595fe2e391844a81dbba6f7458ba68bf37a5fc83eca3
