tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68e6ad6b4dfe5731de9e7f70fcb98c2ee98dde11379014a6d7e57891954074e,-1,33,1,1.39223443,1613031722,Regular,e78bff48368ae09690464eb16be9caa14e253e40025335f3e317ef077bac52c6
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,45,1,1.08347856,1602329483,Regular,6bce8d50bea212615b5f7b1e5eb5b0f3dc92bdf48e6f5d3a36efd73df122b387
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,112,1,1.67460556,1498279097,Regular,579b984e5078501c926a60775379b693d77da69f3c6d387814c59992e30fbdc2
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,369,1,1.71937059,1497816657,Regular,1a0e6ee4182088c6b842db45bd23bed9eb1c47169a5ee60008c8328b79cd3246
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,166,1,1.98505742,1497632516,Regular,9058d85ce240710c0c10291b26247805d93f09774f579096845423d5ca5fd94b
954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953,-1,67,1,0.5743017,1496314199,Regular,2d5c32c927370b3485e3f7e0a0a8d07c61385c305910de98fb2c3551a97739dc
2d5c32c927370b3485e3f7e0a0a8d07c61385c305910de98fb2c3551a97739dc,1,1,1,0.5743017,1495598882,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
1a0e6ee4182088c6b842db45bd23bed9eb1c47169a5ee60008c8328b79cd3246,1,0,1,1.71937059,1495341963,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
579b984e5078501c926a60775379b693d77da69f3c6d387814c59992e30fbdc2,1,0,1,1.67460556,1494768610,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
9058d85ce240710c0c10291b26247805d93f09774f579096845423d5ca5fd94b,1,1,1,1.98505742,1494329864,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
6bce8d50bea212615b5f7b1e5eb5b0f3dc92bdf48e6f5d3a36efd73df122b387,1,1,1,1.08347856,1493267042,Regular,1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d
e78bff48368ae09690464eb16be9caa14e253e40025335f3e317ef077bac52c6,1,1,1,1.39223443,1492487253,Regular,b68e6ad6b4dfe5731de9e7f70fcb98c2ee98dde11379014a6d7e57891954074e
