tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3,-1,21,1,0.06332825,1488159229,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,215,1,0.06332825,1488141414,Regular,2caa55036762dee231203caf9916f5d44c1c262930255e0ef907ab643a9267c3
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,21,1,0.14644916,1487920162,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,22,1,0.12270385,1487898862,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,72,1,0.14644916,1487891892,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,46,1,0.12270385,1487880882,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7,-1,1,1,0.01519534,1487448645,Regular,2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19
2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19,1,1,1,0.01519534,1487441929,Regular,4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,2,1,0.02748911,1487329023,Regular,b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5
b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5,1,1,1,0.02748911,1487309943,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034,-1,0,1,0.0074453,1487267023,Regular,0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd
