tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb47942311039a64a1e664ea75675f7f2517b965e4e555bdf188af6ce445567,-1,2,1,10.03967061,1617097407,Regular,6211773639fd65b93512d1a0f61a2f33bb1fbb23d81b6010fe29b0f8170b06b4
7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041,-1,10,1,10.03101758,1617048131,Regular,58a2cae1113ce5f70d1b128c399fddcedac2b140800dbd6add3c6a6a802e8861
7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041,-1,3,1,10.01860998,1617048131,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041,-1,7,1,10.02625783,1617048131,Regular,5c711d4d7bfef3bd6475e483822f3f719a176b311ff73683c34eba37ea39c9b6
f5aaf9fc4bb5930897ec2abc00617f3ac94e4db8bb1f832198b0de3b5af97179,-1,1,1,5.055863,1615373989,Regular,35ec663c38349d858cfb4eb2ebdb220c11299fa66cf363d5b44e04ff2cd4ed6a
5732cc9248431a4a64bfe5b296e7db579fcbf362e4a6e97cc1ebac6f60d036cd,-1,9,1,5.045959,1615369305,Regular,60bbb28dfcf4f1a81b8e6c1164a8824b8bce54f225cc01c5cdbb104496a75e81
82adba96af611a35041ccf9248b1af59e2769636acca11de7f7d789e2d52e010,-1,13,1,5.034243,1615307613,Regular,29b37a300fd7017ba4c0da4b4ddb9afb60b944ff6ecd70ea43254f4936cb3fb2
1c87ad2c8129ec37c66499c6102ce5bdd1d92e1ae8a9ee8f62e848764f391383,-1,16,1,5.025529,1615306315,Regular,207858784de0bc799a3d16474da84d5c18c78c26b3681f2cb712e91976d1b578
1c87ad2c8129ec37c66499c6102ce5bdd1d92e1ae8a9ee8f62e848764f391383,-1,9,1,5.020662,1615306315,Regular,0f43fec89724d61bf07c7aebee2394f43952416ee7fe9780f1d42f730800265d
1c87ad2c8129ec37c66499c6102ce5bdd1d92e1ae8a9ee8f62e848764f391383,-1,14,1,5.024216,1615306315,Regular,c2ffa509f77e5851f36b43f286e711a7e4e354b1162c48af870309ff8ab523ab
d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4,-1,18,1,5.013187,1615305649,Regular,51bd80b036b0eadfcf43185c658573235c754e046cdfb23de0869b7b3e09ec41
c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf,-1,19,1,5.003109,1615206220,Regular,ada10442cba3324789cc8b0684e01130572587c1e6e6ed90cd53ee46b7fbeb79
84cb834b36384c53f80a6c05229fccfeb1ea75e666b761d2356a6bbb40a19c9e,-1,33,1,4.997242,1615021691,Regular,efc457120896b619c6c4d6d253c6170aa4e890598f4270d14c88b34ea4e2db98
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,18,1,10.20374066,1527617493,Regular,a5cab882ea22dff68dcd133964e807684a4c3f0d34478e58aab27b313f634dd6
c0a5d917407908333f9fc5cd2a8f9acadeef51aeab4d60d28894473174c99b2b,-1,21,1,10.14421421,1527615648,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
c0a5d917407908333f9fc5cd2a8f9acadeef51aeab4d60d28894473174c99b2b,-1,1,1,10.09552803,1527615648,Regular,d019374cd6e0aa771f744ee0486e3c7c4e1277f2d579628ef316e556344d6d1d
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,62,1,10.06391751,1527611428,Regular,93e789371fb4b790f0433e286bc9a3547a57e4f7e8b05fe2cf8aa4c61a6b8157
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,54,1,10.05941586,1527611428,Regular,fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,53,1,10.05888299,1527611428,Regular,4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,52,1,10.05805485,1527611428,Regular,405ef82017f79451a1b42d5b68bc58f83f81312b1b9e6bd592fa616e29737339
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,49,1,10.05491651,1527611428,Regular,40f5b7f195593270b34c23fe47ffe678df9659f945b73adce307185470339005
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,48,1,10.05414981,1527611428,Regular,c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,15,1,10.03828708,1527601989,Regular,aa5b6c71a6151e17965313c93af5c94535816416555058a4af645db68febe0ca
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,9,1,10.03521961,1527601989,Regular,7369a5ab0b4683dd821d03504247db99778c49ff7761525199215de3fa3c485d
2b56e2f263e6dd520537b9f1109855afdbc4400c3f8abbbfb702e5943f1eeee7,-1,4,1,10.02967086,1527597018,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
fd542f3cf6396e4f05fe96b5ad0c8ab149d7d31bcb35cabbab6c8ee8004218bd,-1,12,1,10.02929735,1527586640,Regular,b603544344d079a77c18c5bb75af5417cc6cedd24e5154c84ab38d53941a634d
fd542f3cf6396e4f05fe96b5ad0c8ab149d7d31bcb35cabbab6c8ee8004218bd,-1,8,1,10.02794719,1527586640,Regular,c5bee8db93a8e61571fb0b738306b6cb28c4319886a908e70dd7ede225453fd9
fd542f3cf6396e4f05fe96b5ad0c8ab149d7d31bcb35cabbab6c8ee8004218bd,-1,6,1,10.02646546,1527586640,Regular,65b118df3fcb8e0d5f5df9083f1acbbf86ee34d60b324ae6db057e6377261abb
c48c5b1d5c2b98fd0f2ac588128b6ccaba8a29ca19eea531ab96a1949dd6f830,-1,3,1,10.02440582,1527584882,Regular,834c6b6c7934402b1ffb3f20069fc934888338e90ed3483568d63317445de112
c48c5b1d5c2b98fd0f2ac588128b6ccaba8a29ca19eea531ab96a1949dd6f830,-1,8,1,10.02535405,1527584882,Regular,ae4866f8bee9dd2a6b4bd9e59c2016f70d9eee89d02f8e97c44f3afdad4286f7
519c6e914ca56ef864e430458b9fb3c252ce0a15da773caa967e76a935715602,-1,8,1,10.02182162,1527583435,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc,-1,10,1,10.02066944,1527578787,Regular,2b4f70becd0e7dd728fd52a18d64671da0a45544191cbfda96d0d8455ef485f6
74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc,-1,9,1,10.02065229,1527578787,Regular,dc131523efdca97a88a91ca342c571a7dd22b1c060f1ae97c6fc21cb5ada5206
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,22,1,10.01813498,1527561572,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,10,1,10.0159604,1527561572,Regular,fa7eea6b3bbf29427429df91e45e13a11d3f8197b3e01b2c698cd88ad4dec47b
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,14,1,10.01647571,1527561572,Regular,8cd480afdce2d67971e00fc81080de992c19c9739e48d08fef44b59bbc4b0ae8
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,15,1,10.01657023,1527561572,Regular,7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,16,1,10.01657156,1527561572,Regular,83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,21,1,10.01780062,1527561572,Regular,a9449dda3c416c22c79dff5786b30aa6568f086d0a6a725e809020cf26fae13b
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,24,1,10.01835912,1527561572,Regular,9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce
21478f9669c0d37dd3365736e36627931013d306780dc9b72816d645ad3c14e7,-1,4,1,10.0139942,1527559830,Regular,5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e
5712fc32dc4d2b8cc77b4f956adbf134ddd69deac21691329848fbd4fa24c749,-1,3,1,10.01387858,1527559830,Regular,b819a80e853fed4cb7eb8f28d8ea5d319cace6bfa4598ba5a32cb20f688d4f87
5712fc32dc4d2b8cc77b4f956adbf134ddd69deac21691329848fbd4fa24c749,-1,2,1,10.01373949,1527559830,Regular,fec52960883c5bbf7da93b255846fc06ad9ee52f5c28fccee402fe4ed8cda6ad
3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c,-1,12,1,10.01279203,1527557663,Regular,5377ca940b2d2a1f86cd72c6f85e5ba8bdca6dc3fa4cab6f4a69160b1961cd7b
3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c,-1,11,1,10.0125144,1527557663,Regular,58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a
3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c,-1,9,1,10.01160835,1527557663,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,39,1,10.00812384,1527556986,Regular,4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2
