tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2298f9bb9506e9f38eacde12b02dbbcdfac92b25405c1f9270364083dea29f49,-1,0,1,161.39631667,1620353843,Revocation,9443026b8bbdfacae8125f9d4e9642876713c7bf66bcf2efc002d77b888db2c4
34fd261846f64f6f8b3034bac11dac03a4e3445f8ac137247bf5a19d1ef1200b,-1,1,1,159.54806406,1614915478,Vote,9291af80afda47ce0d8f4583077166cf47aebaa73532f40168be0aebfcf80910
f325729d9ef5f3f77005540a310137788bb53c121d372d18c878195f19a5e3be,-1,1,1,174.0507115,1614828940,Vote,ce263f93d0313939f911c6fb111d5d80af8e5eec4d5ef2edfaf7631deafe4328
b9d3dcc651cef1191f80b7ccd3fc6d34fa03b1d0129d9efb421501690b349153,-1,1,1,205.26126727,1614613852,Vote,345385e1ea69d985a393695d1b573ce4d60365345d939337960c05f2bb8b7641
7dd8f27723261c6a50721f6d10d0b0de2bd7f7046cfc9040c88b319dea589442,-1,1,1,174.0507115,1613363193,Vote,988799eef2401ae61bed1e4a8c8a27d9040127b9a33452b37a4c9629a03b9940
345385e1ea69d985a393695d1b573ce4d60365345d939337960c05f2bb8b7641,1,0,1,205.26126727,1611169056,Ticket,b9d3dcc651cef1191f80b7ccd3fc6d34fa03b1d0129d9efb421501690b349153
6ac26536497bf2bb1baad48b538f6a51f3b9cc5a9acdc79c0c7dec2b186beaca,-1,1,1,161.39631667,1610909763,Vote,5463a85fcc2ec0be39811153be307053d215bb360808ca9a82a6bcdd6cf39a15
988799eef2401ae61bed1e4a8c8a27d9040127b9a33452b37a4c9629a03b9940,1,0,1,174.0507115,1610565588,Ticket,7dd8f27723261c6a50721f6d10d0b0de2bd7f7046cfc9040c88b319dea589442
ce263f93d0313939f911c6fb111d5d80af8e5eec4d5ef2edfaf7631deafe4328,1,0,1,174.0507115,1610565178,Ticket,f325729d9ef5f3f77005540a310137788bb53c121d372d18c878195f19a5e3be
a9e671cb4cb69dde5c47db10809cbbb2888f1b19b2bb054d5ffb2b72a0a1fda4,-1,1,1,172.53046714,1610362470,Vote,ed5a0550584149710a4dd14fee55d7d5d9f5c52ffb1a9bcbbc994213cf6ffa36
7e9bce5357e7d4ed76be9190787a45bde18fccd7f4223f6e0da9e3f0fb7215f8,-1,1,1,159.54806406,1610332384,Vote,6f242c15eac70146d7850582a27e10b4d6ebbb89f5443826b59ea9fb3b8e4e41
6f242c15eac70146d7850582a27e10b4d6ebbb89f5443826b59ea9fb3b8e4e41,1,0,1,159.54806406,1610051417,Ticket,7e9bce5357e7d4ed76be9190787a45bde18fccd7f4223f6e0da9e3f0fb7215f8
9291af80afda47ce0d8f4583077166cf47aebaa73532f40168be0aebfcf80910,1,0,1,159.54806406,1610051417,Ticket,34fd261846f64f6f8b3034bac11dac03a4e3445f8ac137247bf5a19d1ef1200b
c8545b35316499d191b52f1e83ecccaabcd676b2d4d1452a7b4b703e35afc4aa,-1,1,1,150.0606897,1609898911,Vote,d1da6552fcc55a4fea649a9a8c94139f14b325eaac8537ce8dca8e8a5aa50735
ef5ff7be280b06851afde9d822712ff56009a6e358bf65c4ea4bdbfd1c897302,-1,1,1,161.28613148,1609893393,Vote,b3e0aaffb2d4a7cc3292ed6b3202f97e35950e2fcea05010c73b964e175dcdf2
ed5a0550584149710a4dd14fee55d7d5d9f5c52ffb1a9bcbbc994213cf6ffa36,1,0,1,172.53046714,1609826436,Ticket,a9e671cb4cb69dde5c47db10809cbbb2888f1b19b2bb054d5ffb2b72a0a1fda4
2f89dc7852959ccf8bf9697b2467155bee74fb9fa243f9bad1909a761f2aa5ce,-1,1,1,161.28613148,1609448891,Vote,50fdc3dbe4cd840a588e60d128b69f0206c05623b9f18c0043bc5c8131624c4f
50fdc3dbe4cd840a588e60d128b69f0206c05623b9f18c0043bc5c8131624c4f,1,0,1,161.28613148,1609136893,Ticket,2f89dc7852959ccf8bf9697b2467155bee74fb9fa243f9bad1909a761f2aa5ce
b3e0aaffb2d4a7cc3292ed6b3202f97e35950e2fcea05010c73b964e175dcdf2,1,0,1,161.28613148,1609135811,Ticket,ef5ff7be280b06851afde9d822712ff56009a6e358bf65c4ea4bdbfd1c897302
78b3352fcbd2b089af907f329efa1ae2ffdc267e8e3cf73a6924b5302b871f57,-1,1,1,159.65182738,1608524750,Vote,2a95e283c5e91bebd6312859e2b73489d3c856eb491900c90dfc33b65dd907d0
2a95e283c5e91bebd6312859e2b73489d3c856eb491900c90dfc33b65dd907d0,1,0,1,159.65182738,1608358887,Ticket,78b3352fcbd2b089af907f329efa1ae2ffdc267e8e3cf73a6924b5302b871f57
9e01a32ad0614c76313f72ea26f04efa13e2f822d3e78fad2c29fa05124e292b,-1,1,1,161.39631667,1608334483,Vote,8606e28b23ebb6a89e13f6ea35d4f089c965531255662d14fb0ea54365a5b460
07d95ab9d00963af0c59282d4650e90df5164d8d5f88168fbbf2f7731f4e3bc2,-1,1,1,185.45205269,1608121604,Vote,dd85c699a05d404f321731bca3dc97ed9b568b70fed9fda3dc0394dcb0375a01
5463a85fcc2ec0be39811153be307053d215bb360808ca9a82a6bcdd6cf39a15,1,0,1,161.39631667,1607963727,Ticket,6ac26536497bf2bb1baad48b538f6a51f3b9cc5a9acdc79c0c7dec2b186beaca
8606e28b23ebb6a89e13f6ea35d4f089c965531255662d14fb0ea54365a5b460,1,0,1,161.39631667,1607963727,Ticket,9e01a32ad0614c76313f72ea26f04efa13e2f822d3e78fad2c29fa05124e292b
9443026b8bbdfacae8125f9d4e9642876713c7bf66bcf2efc002d77b888db2c4,1,0,1,161.39631667,1607963727,Ticket,2298f9bb9506e9f38eacde12b02dbbcdfac92b25405c1f9270364083dea29f49
fdb60b35c63b1de7fab2dbfe25637362333815b9fcb25b484c495df81e9882ec,-1,1,1,185.45205269,1607139426,Vote,bd45bf754000ab9fbfe76e14bd9e5db6b2bf1e688252c3334fda1ed31d90ae98
343de384d9e552138008ade010bc64fa029245652bd40ac82f371deadaf17371,-1,1,1,150.0606897,1607137736,Vote,129c511ede9aeed2798f00db7319c22db6443c41a060bb4fc424e06651521b91
e71b29a13a7a75133b82e7abdac59a4c938c8730194b015678d05ee611ec881e,-1,1,1,150.0606897,1606883897,Vote,3b9736187b36bdf7070b62169f07bb4919582e6c38c4b6b581a6e177861c6dce
3b9736187b36bdf7070b62169f07bb4919582e6c38c4b6b581a6e177861c6dce,1,0,1,150.0606897,1606679908,Ticket,e71b29a13a7a75133b82e7abdac59a4c938c8730194b015678d05ee611ec881e
129c511ede9aeed2798f00db7319c22db6443c41a060bb4fc424e06651521b91,1,0,1,150.0606897,1606679898,Ticket,343de384d9e552138008ade010bc64fa029245652bd40ac82f371deadaf17371
d1da6552fcc55a4fea649a9a8c94139f14b325eaac8537ce8dca8e8a5aa50735,1,0,1,150.0606897,1606679898,Ticket,c8545b35316499d191b52f1e83ecccaabcd676b2d4d1452a7b4b703e35afc4aa
9d867609d938bef33fbb105020b0a5279e5640beec71a6cfdd76cd1a6045dc93,-1,1,1,185.45205269,1606500757,Vote,df6c56cad8558a7eaf107e94ff8294603e5c6c521d90b52baaabf8b9aa88f087
d76a5540fdf5ae38e4abbaa836eddf0f13a88542571b7b7d20c6c4a4ce11e212,-1,1,1,185.45205269,1606372761,Vote,41d4226fdbb5ea34cb6d75ee202355e3c9010fcc254ced3d61eee53022b0374f
