tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,16,1,0.0597691,1613440932,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,15,1,0.0421282,1613440932,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,4,1,0.05729533,1613440932,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,0,1,0.05242152,1613440932,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,2,1,0.0599107,1613440932,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,3,1,0.01521528,1613440932,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,5,1,0.01975998,1613440932,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,6,1,0.04493108,1613440932,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,7,1,0.03123643,1613440932,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,8,1,0.06808306,1613440932,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,9,1,0.01808954,1613440932,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,10,1,0.07514571,1613440932,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,11,1,0.02867045,1613440932,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,12,1,0.06529932,1613440932,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,13,1,0.06204639,1613440932,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,14,1,0.02519652,1613440932,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,18,1,0.01907731,1613440932,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d,-1,17,1,0.01771402,1613440932,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,740,1,0.01975998,1517469903,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,388,1,0.04493108,1517383667,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,214,1,0.0421282,1517361868,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,93,1,0.02867045,1517264331,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,477,1,0.01521528,1517166120,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,37,1,0.02519652,1517003215,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,69,1,0.07514571,1516981661,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,48,1,0.06808306,1516786042,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,192,1,0.0597691,1516742627,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,26,1,0.06529932,1516688187,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,420,1,0.03123643,1516558352,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,113,1,0.05729533,1516362746,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,651,1,0.01771402,1516221413,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,285,1,0.06204639,1516069746,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,161,1,0.05242152,1515884751,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,225,1,0.01907731,1515797610,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,794,1,0.01808954,1515623884,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,145,1,0.0599107,1515525741,Regular,bcb8d70b01148d57c021cf51eba2c026f7dc668bcfb51743ba3f8c2692a4442d
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,16,1,0.03643185,1515455151,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,23,1,0.05653457,1515455151,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,22,1,0.05416914,1515455151,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,21,1,0.05561317,1515455151,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,20,1,0.05541401,1515455151,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,19,1,0.06463401,1515455151,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,18,1,0.05197887,1515455151,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,17,1,0.06395169,1515455151,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,15,1,0.05350039,1515455151,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,14,1,0.04269109,1515455151,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,13,1,0.0645644,1515455151,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,12,1,0.03599287,1515455151,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,11,1,0.0167733,1515455151,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,9,1,0.05455509,1515455151,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,8,1,0.0671724,1515455151,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,7,1,0.05985688,1515455151,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,6,1,0.05399464,1515455151,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,5,1,0.05262871,1515455151,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,4,1,0.05947333,1515455151,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,3,1,0.02864794,1515455151,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,2,1,0.06651668,1515455151,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,1,1,0.0569886,1515455151,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,0,1,0.05058695,1515455151,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,36,1,0.09516873,1515455151,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,35,1,0.05757294,1515455151,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,34,1,0.05069584,1515455151,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,33,1,0.07479959,1515455151,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,32,1,0.06366906,1515455151,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,31,1,0.06147818,1515455151,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,30,1,0.05727676,1515455151,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,29,1,0.13620818,1515455151,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,28,1,0.04895876,1515455151,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,27,1,0.0272985,1515455151,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,26,1,0.0564117,1515455151,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,25,1,0.0532104,1515455151,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b,-1,24,1,0.05854486,1515455151,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
