tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,143,1,136.501929,1631342907,Regular,dce81f639c382ae2314e680b12b5a37ba8a03a3205a7efe07e9e27859b4777f5
dce81f639c382ae2314e680b12b5a37ba8a03a3205a7efe07e9e27859b4777f5,1,1,1,136.501929,1631258262,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,214,1,183.518,1631007476,Regular,d1e7fa7435557c98ad4f7c7e2dbb65cebb45c3a3b44d344a074c0d1345b1ad7e
d1e7fa7435557c98ad4f7c7e2dbb65cebb45c3a3b44d344a074c0d1345b1ad7e,1,1,1,183.518,1630892253,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,266,1,184,1628161142,Regular,7e0bd36a0540be8b7f1e081a7bc31e1f4d732ded27479fd50955b84fc4cb124a
7e0bd36a0540be8b7f1e081a7bc31e1f4d732ded27479fd50955b84fc4cb124a,1,0,1,184,1627972336,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,471,1,196,1616066155,Regular,b52ad9d388a5ef1aeb30a98f97afae3e53a89e72fbb60db9f76909a5880a671d
b52ad9d388a5ef1aeb30a98f97afae3e53a89e72fbb60db9f76909a5880a671d,1,0,1,196,1615887899,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,133,1,218,1615457854,Regular,8b51c93125c8a27c4ac2dd16c91c7f9b9836e72b50c6ec679071a15c2517036c
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,474,1,197,1615457854,Regular,9baafff63e3049ba48feb91320092eca8168943affe2383d791ce03a8c027604
9baafff63e3049ba48feb91320092eca8168943affe2383d791ce03a8c027604,1,0,1,197,1615435773,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
8b51c93125c8a27c4ac2dd16c91c7f9b9836e72b50c6ec679071a15c2517036c,1,1,1,218,1615341689,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,18,1,330,1615290566,Regular,6d87f3d24ea8915ba4fb4a5cd71ff4961d89768259b2e957701cf2c81db41377
6d87f3d24ea8915ba4fb4a5cd71ff4961d89768259b2e957701cf2c81db41377,1,1,1,330,1615186364,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,13,1,146,1615120257,Regular,8dc39e44d7dca7172bf14c8db3838615f531927f92f580ea980c6bd1a283bdd1
8dc39e44d7dca7172bf14c8db3838615f531927f92f580ea980c6bd1a283bdd1,1,0,1,146,1615037849,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,34,1,428,1600347978,Regular,cd8ac4177d8faada8ac2f010776077b5518efd93fadd9a26d9ee0b63a6a4edec
cd8ac4177d8faada8ac2f010776077b5518efd93fadd9a26d9ee0b63a6a4edec,1,1,1,428,1600069640,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
