tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,278,1,0.49934016,1569523009,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902,-1,19,1,0.49921054,1562747187,Regular,8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb
0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75,-1,26,1,0.06212241,1526804977,Regular,1cb47fe1cc4ddd5482fdeca522a68dfd676eb0e1bdba3334c5d6443b5cf6d1b1
1cb47fe1cc4ddd5482fdeca522a68dfd676eb0e1bdba3334c5d6443b5cf6d1b1,1,3,1,0.06212241,1526724320,Regular,0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,61,1,0.49917122,1526665538,Regular,0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e
0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e,1,14,1,0.49917122,1526644222,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,22,1,0.49834457,1526018942,Regular,2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d
2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d,1,9,1,0.49834457,1526014303,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,35,1,0.49888774,1525574823,Regular,4787266d956ebfe500262e6f44e565d27a61495af0d63f35bf5cfa64cd822471
4787266d956ebfe500262e6f44e565d27a61495af0d63f35bf5cfa64cd822471,1,6,1,0.49888774,1525570282,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,161,1,0.49808529,1525235635,Regular,fe575f21c3c3c401928853d66d609cdf43d5a808fc54eb3ee8e302267e4f5ca0
fe575f21c3c3c401928853d66d609cdf43d5a808fc54eb3ee8e302267e4f5ca0,1,9,1,0.49808529,1525215693,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb,1,8,1,0.49921054,1524886711,Regular,94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902
2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b,-1,7,1,0.49948458,1524621920,Regular,bbc8574e04aa0a0579b8719b2d719dc95513fd0a244e06a63b42d73d0e6c9dc7
bbc8574e04aa0a0579b8719b2d719dc95513fd0a244e06a63b42d73d0e6c9dc7,1,19,1,0.49948458,1524621803,Regular,2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,69,1,0.49990384,1524406452,Regular,b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,8,1,0.49934016,1524338005,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
b2a005b63f0538ab0ed244c84559fac897101b6e5e0c7c35096da86ab2af1db4,1,11,1,0.49990384,1524136862,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
4e5e5c05da14c0cddbcbe20cef3b8471a051bc0297baeabe49fbe03635d007be,-1,11,1,0.49877601,1523895269,Regular,da75c391d343ba7e8229a45b2b270415185f2fdbc539113e6e9c43d79ad36942
da75c391d343ba7e8229a45b2b270415185f2fdbc539113e6e9c43d79ad36942,1,11,1,0.49877601,1523891874,Regular,4e5e5c05da14c0cddbcbe20cef3b8471a051bc0297baeabe49fbe03635d007be
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,13,1,0.49837578,1523640750,Regular,c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272
c3c90326a09f07d73ee6f1c72015835bdfbbbcaf1e6bf79b5d5ca440a9720272,1,1,1,0.49837578,1523635978,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,157,1,0.49847987,1523418830,Regular,476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d
476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d,1,1,1,0.49847987,1523407677,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,59,1,0.50238951,1523288055,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,4,1,0.50238951,1523186194,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,9,1,0.49961178,1522956976,Regular,03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725
03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725,1,6,1,0.49961178,1522954893,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,3,1,0.49922459,1522777585,Regular,41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9
41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9,1,6,1,0.49922459,1522759125,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,346,1,0.50274428,1522511631,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,18,1,0.50274428,1522469742,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,57,1,0.49827843,1522143864,Regular,d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258
d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258,1,7,1,0.49827843,1522141474,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,360,1,0.49906356,1521985884,Regular,ff79710584acf8216850cebbf72fad61388e3334a28d053e9ea487f97ac513d6
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,13,1,0.4992068,1521911348,Regular,ce852c39cfbb2c8680dbb3d34c17edc7291894bc5f7a1a4e60f478c355d6e511
ce852c39cfbb2c8680dbb3d34c17edc7291894bc5f7a1a4e60f478c355d6e511,1,18,1,0.4992068,1521910727,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
ff79710584acf8216850cebbf72fad61388e3334a28d053e9ea487f97ac513d6,1,8,1,0.49906356,1521659115,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,40,1,0.09910563,1521492151,Regular,45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2
45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2,1,14,1,0.09910563,1521426971,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
