tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a3bd2a6a0215b68b73f1c77b91778d924c335f4bcdf3c97969df70150a2824,-1,38,1,1.4967966,1613773431,Regular,fe106d4d57bf31b8cd5385e5738dc6320de8de5d16309384a875254caa926167
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,23,1,1.49597423,1613754562,Regular,affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,4,1,1.49571944,1613754562,Regular,f799183b374174bcf0c961b38fd3aa1d113eda49faf9ba4a6cb6b49eaa2eae6a
affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b,1,10,1,1.49597423,1495389534,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
f799183b374174bcf0c961b38fd3aa1d113eda49faf9ba4a6cb6b49eaa2eae6a,1,8,1,1.49571944,1494857445,Regular,09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd
fe106d4d57bf31b8cd5385e5738dc6320de8de5d16309384a875254caa926167,1,5,1,1.4967966,1494148146,Regular,d6a3bd2a6a0215b68b73f1c77b91778d924c335f4bcdf3c97969df70150a2824
90d03fb8ace5fc65ad8af9257adef7f5a94a94feb50a1396b85fd6b6a17c4949,-1,11,1,0.51208673,1493657438,Regular,cf0f4057dc8e6c0c84fa0f69d363f1de5d7e3d5f2064c8cdd4310acef04fd613
cf0f4057dc8e6c0c84fa0f69d363f1de5d7e3d5f2064c8cdd4310acef04fd613,1,2,1,0.51208673,1493093872,Regular,90d03fb8ace5fc65ad8af9257adef7f5a94a94feb50a1396b85fd6b6a17c4949
aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445,-1,29,1,1.48667402,1490559294,Regular,2d992ac71abdab89d1f9216c64371739b2e888363c769fdfb0b707b4c50b1ed9
2d992ac71abdab89d1f9216c64371739b2e888363c769fdfb0b707b4c50b1ed9,1,0,1,1.48667402,1490344027,Regular,aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445
11e4930f97898c979afacff77f40b022a71b712bb3ca3637985ecd589b27c823,-1,12,1,1.03353674,1481148075,Regular,141cbb961836f62c412bb3ab3a2f30990e3763bff5052bbcc06db7fe00c23eba
ffdb12023fd7293f621163348ad5669a40670ebef22bf5625ff2178b09893c93,-1,32,1,3.89070087,1471996081,Regular,4c98c216d2ed6eff0c3beab1c62313c9dafe457d6edc37af3a634df7f7e990f5
4c98c216d2ed6eff0c3beab1c62313c9dafe457d6edc37af3a634df7f7e990f5,1,0,1,3.89070087,1471540347,Regular,ffdb12023fd7293f621163348ad5669a40670ebef22bf5625ff2178b09893c93
141cbb961836f62c412bb3ab3a2f30990e3763bff5052bbcc06db7fe00c23eba,1,0,1,1.03353674,1471177380,Regular,11e4930f97898c979afacff77f40b022a71b712bb3ca3637985ecd589b27c823
0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08,-1,10,1,0.11384624,1469974377,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,60,1,0.11384624,1469951596,Regular,0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08
