tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8,-1,11,1,0.08739897,1668110937,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,4,1,0.08739897,1668042568,Regular,153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8
f524d817e1783a96b42ee341f3a132d41d9ae33bc227a6f94e5bfcfab2794cff,-1,11,1,0.12318676,1668024387,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,95,1,0.12318676,1667962288,Regular,f524d817e1783a96b42ee341f3a132d41d9ae33bc227a6f94e5bfcfab2794cff
75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630,-1,9,1,0.04824965,1667938236,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630,-1,5,1,0.07977288,1667938236,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,164,1,0.04824965,1667874359,Regular,75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,13,1,0.07977288,1667791483,Regular,75da16e391feb26977bf00c9baa2289c6155805674cbf93a2f9bbe3eb1bcb630
c351074dad0098135d63698dc990a4d6dd26f04f7858673760efd4a116762f83,-1,2,1,0.09410053,1667764835,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,139,1,0.09410053,1667703133,Regular,c351074dad0098135d63698dc990a4d6dd26f04f7858673760efd4a116762f83
