tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,0,1,0.0567253,1504206549,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,38,1,0.05754068,1504206549,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,37,1,0.02985242,1504206549,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,36,1,0.06271453,1504206549,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,35,1,0.05997715,1504206549,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,34,1,0.05555951,1504206549,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,33,1,0.0562127,1504206549,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,32,1,0.05347066,1504206549,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,31,1,0.05984053,1504206549,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,30,1,0.05439585,1504206549,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,29,1,0.0324274,1504206549,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,28,1,0.05853152,1504206549,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,27,1,0.05860249,1504206549,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,26,1,0.05794291,1504206549,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,25,1,0.06060681,1504206549,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,24,1,0.0275059,1504206549,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,23,1,0.05741266,1504206549,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,22,1,0.05874384,1504206549,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,21,1,0.01064092,1504206549,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,20,1,0.06261588,1504206549,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,19,1,0.05521606,1504206549,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,18,1,0.05495784,1504206549,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
