tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,62,1,0.09581798,1669636412,Regular,28a0ae3af740346f64feef417497d7ff9a70ce98bbab6649db9aa3d60be1e132
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,85,1,0.09578274,1669636412,Regular,e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,6,1,0.09750056,1669635691,Regular,0cf58be9ce2821789d63c52143d689d4e758ed40fb5dc94cd57d1cbf9dae4698
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,306,1,0.09581446,1669635254,Regular,edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,420,1,0.09705805,1669635254,Regular,91a703be9d9aa6159e887effbca3efbf8600a29726395ae4d2c6f20097eb8c07
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,467,1,0.09603547,1669635254,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,381,1,0.09599646,1669635133,Regular,29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,30,1,0.09502388,1669635133,Regular,1f18c239fe9027ae7b9e4370d3310121f5104778a95e15c7134841b892c3cb72
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,53,1,0.09664935,1669635133,Regular,a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,54,1,0.09528727,1669635133,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,188,1,0.09807888,1669634388,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,32,1,0.09564919,1669634388,Regular,b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,83,1,0.09755783,1669634077,Regular,b24e48b0bfed9b7336511917746a8ee51ea7ec47e90392201aa49d3e9bfcd8cd
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,259,1,0.09562449,1669634077,Regular,1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,139,1,0.09617618,1669634077,Regular,b6ec2740b239cf8b6832fd14686ff655d48df079c6fad2ffbf6b0d51d1e74939
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,114,1,0.10019878,1579112365,Regular,694b579a951473529012904692243fc55335d3d0616990b39e3a8a10a4689ee9
521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93,-1,9,1,0.09505599,1535473045,Regular,d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,1,1,0.09505599,1535444484,Regular,521638ec644e94a2cfcf4d7e2a9c8e492287bde5887463cb6966ab8c891ffd93
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,11,1,0.09500434,1528686141,Regular,4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1
4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1,1,8,1,0.09500434,1528660078,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
1e88495bfc04b8e0362a177f299219c2fb0a15b20e8a7a24816c405fa63987a3,-1,1,1,0.09505617,1526674250,Regular,6f14ef575c907f61656e7862768ace3250ae0a15e2e8b83b9a7e2dd0dafa5e89
6f14ef575c907f61656e7862768ace3250ae0a15e2e8b83b9a7e2dd0dafa5e89,1,2,1,0.09505617,1526672254,Regular,1e88495bfc04b8e0362a177f299219c2fb0a15b20e8a7a24816c405fa63987a3
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,2,1,0.0953699,1525791141,Regular,7c79fca3ca64f6be08d52ce901f162501b9b5ffd268cb9497f7a3521f0203ad8
7c79fca3ca64f6be08d52ce901f162501b9b5ffd268cb9497f7a3521f0203ad8,1,7,1,0.0953699,1525788128,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,47,1,0.09535241,1525286828,Regular,7df254ebf16c05de54035243c568f51ee04b142750313e4befb0cde86060e948
7df254ebf16c05de54035243c568f51ee04b142750313e4befb0cde86060e948,1,2,1,0.09535241,1525219588,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,1,1,0.09570956,1524680845,Regular,5e8555ce3426a9398ff2c8c5f23b9cc6ea1dc2dc7fa74116aa2236fe166dcfe8
5e8555ce3426a9398ff2c8c5f23b9cc6ea1dc2dc7fa74116aa2236fe166dcfe8,1,0,1,0.09570956,1524678978,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,44,1,0.09519436,1524368043,Regular,d539b974035a060ddb5b59666e9964f470d57c2eb7ab902c98812dd12f8d633c
d539b974035a060ddb5b59666e9964f470d57c2eb7ab902c98812dd12f8d633c,1,1,1,0.09519436,1524354688,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,40,1,0.0953461,1524034929,Regular,63cd32e5fe7c60290bb4173e6b2521401675ce8306d1b4992f4a0bd56a96cf60
63cd32e5fe7c60290bb4173e6b2521401675ce8306d1b4992f4a0bd56a96cf60,1,0,1,0.0953461,1524013814,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
3098986aa91e37fe191410f37dc58b07c432c2fd7281af99ce3793d1f6a849c5,-1,6,1,0.09518319,1523648673,Regular,17a71df26ed60d8f4188f8d23166bdfc64a009ed278ba2479b2b100fc8de8528
17a71df26ed60d8f4188f8d23166bdfc64a009ed278ba2479b2b100fc8de8528,1,9,1,0.09518319,1523642927,Regular,3098986aa91e37fe191410f37dc58b07c432c2fd7281af99ce3793d1f6a849c5
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,55,1,0.09585444,1523354765,Regular,4e729b4e1b8603e93e0792549cfb10d76ed9d551c5da8804fc71093ec8532c6a
4e729b4e1b8603e93e0792549cfb10d76ed9d551c5da8804fc71093ec8532c6a,1,7,1,0.09585444,1523351892,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb,-1,7,1,0.09540955,1523020429,Regular,f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e
f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e,1,5,1,0.09540955,1523008437,Regular,1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,3,1,0.09553575,1522752620,Regular,f033d7e2a08467d9bb4ad168217c972fa0abb7dd793a6c2ab96523d59b4685a3
f033d7e2a08467d9bb4ad168217c972fa0abb7dd793a6c2ab96523d59b4685a3,1,9,1,0.09553575,1522745064,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,14,1,0.09539004,1522507069,Regular,25b5a78936b2da7cb51512f4f4552b3d2386f22fc07cedfbdaad632327cadc04
25b5a78936b2da7cb51512f4f4552b3d2386f22fc07cedfbdaad632327cadc04,1,6,1,0.09539004,1522477550,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b,-1,16,1,0.09569219,1522160370,Regular,dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f
dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f,1,27,1,0.09569219,1522157586,Regular,46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,12,1,0.09559189,1521902210,Regular,d784763268c5511baa0d7c6e9e39578924d1925cf6795d4434cf9c1df73a6fd3
d784763268c5511baa0d7c6e9e39578924d1925cf6795d4434cf9c1df73a6fd3,1,7,1,0.09559189,1521882182,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,20,1,0.09518644,1521603126,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,29,1,0.09518644,1521595139,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f,-1,15,1,0.09521671,1521305990,Regular,9ab12eb174996c598689d6acf372ead1f8bd7ef004f2ad0a139e8bbc97c6deb5
9ab12eb174996c598689d6acf372ead1f8bd7ef004f2ad0a139e8bbc97c6deb5,1,10,1,0.09521671,1521297186,Regular,fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,8,1,0.09559512,1521029828,Regular,c55cc0c921d5c31676ee58d7fce0895989f7b8e2fe48d0640f94ee9d95942b99
c55cc0c921d5c31676ee58d7fce0895989f7b8e2fe48d0640f94ee9d95942b99,1,8,1,0.09559512,1521020574,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,67,1,0.09520436,1520838369,Regular,0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1
0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1,1,4,1,0.09520436,1520814710,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c,-1,11,1,0.09548981,1520601383,Regular,8f58b5cd4d70a10f0ee2c9ee65ef2233660ad36a47a14c8e6626ac83b50bed0c
