tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,-1,4,1,7.29122264,1659839377,Regular,269babe3e4dde39c34fc7aef997c84751054313bfc40bdf69d649ab13eb58f29
269babe3e4dde39c34fc7aef997c84751054313bfc40bdf69d649ab13eb58f29,1,1,1,7.29122264,1659818847,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
002cd4ad94ea3162af5a419fdafdc04e6f6a186da25ea376b1050e0e33f67873,-1,1,1,14.90257946,1659776471,Regular,436cfc010dfd2c93b57272fe7795a2c8f2d6bb228ce7737f748f27f21ee0c3e8
436cfc010dfd2c93b57272fe7795a2c8f2d6bb228ce7737f748f27f21ee0c3e8,1,0,1,14.90257946,1659775502,Regular,002cd4ad94ea3162af5a419fdafdc04e6f6a186da25ea376b1050e0e33f67873
38bedec7ca126e7fffeca6163b11d0fcb2ed98566bf09e7e799b137cd32484b4,-1,2,1,15.05054107,1659770233,Regular,1525aa3beb1e96bc8a2ecb0fa56480884db7417ce234dd5dde976f94aaa6214b
503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430,-1,3,1,2.50036924,1659148065,Regular,40448295961be2a645aaf4213c454e2393481e1920412938a0fa3107e3c7f5ed
40448295961be2a645aaf4213c454e2393481e1920412938a0fa3107e3c7f5ed,1,2,1,2.50036924,1659113257,Regular,503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,-1,2,1,0.09859,1658284275,Regular,f4e22f4cbfe5b2490ce62cb4164f3270f8e99f76f49e3e23bff63f1e10bff195
f4e22f4cbfe5b2490ce62cb4164f3270f8e99f76f49e3e23bff63f1e10bff195,1,1,1,0.09859,1658248946,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,-1,0,1,0.098294,1658111367,Regular,02d8cd61abc0115dd4ba40c2922a7bd8987b14e800bc4d07d2e1e0ca445b464c
02d8cd61abc0115dd4ba40c2922a7bd8987b14e800bc4d07d2e1e0ca445b464c,1,1,1,0.098294,1658105177,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,-1,7,1,7.23939196,1657852494,Regular,d7f3e92f827e50e058b7134e830e74080468b3a9698f6ab322532efe1f12f192
d7f3e92f827e50e058b7134e830e74080468b3a9698f6ab322532efe1f12f192,1,1,1,7.23939196,1657773933,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,-1,3,1,0.098442,1656729104,Regular,aa6f8b12ad03ef67e68f1cc7e1b67f1cef0edd6c4a06141c0923b25c2cabfadd
aa6f8b12ad03ef67e68f1cc7e1b67f1cef0edd6c4a06141c0923b25c2cabfadd,1,0,1,0.098442,1656723685,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,-1,2,1,0.098294,1656642983,Regular,45b34f37b3693380f8343c018b4e2d31cfcbd198ff7b3d2f41120a08e4894e4a
45b34f37b3693380f8343c018b4e2d31cfcbd198ff7b3d2f41120a08e4894e4a,1,1,1,0.098294,1656607565,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
2030cd8b30ce25757d9e811f618de3c88f1771f86d42d3da9b8cecbded53fe55,-1,1,1,5.1826048,1656511527,Regular,03057ccfef23544af8805744a3fd0b782e71c985406086d879906d35472373f3
03057ccfef23544af8805744a3fd0b782e71c985406086d879906d35472373f3,1,1,1,5.1826048,1656506609,Regular,2030cd8b30ce25757d9e811f618de3c88f1771f86d42d3da9b8cecbded53fe55
