tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c3beddaeebe4a4d8b4355e24156d15864061bbb261b1d4bbbde6343b3bfa251,-1,1,1,138.23071129,1590191334,Vote,e3702e6518e8417b782403211b76a8de702f3fe155b3ce4a869112cd4a887e45
805b0765bf01b8ab1cc20b222e335db8367677e3c145a65570a0d6baad638546,-1,1,1,123.66060148,1583513535,Vote,f92567ea3d1fff2fa45f9b3777d237aa56bd7c3284397fbe3c2960aaedfa4d14
f92567ea3d1fff2fa45f9b3777d237aa56bd7c3284397fbe3c2960aaedfa4d14,1,0,1,123.66060148,1581996091,Ticket,805b0765bf01b8ab1cc20b222e335db8367677e3c145a65570a0d6baad638546
636452c4f260a59cc3ffbe54af8f0635354944317dc34ea8558feb6f7502fc95,-1,1,1,135.75371165,1581219662,Vote,1d2745a76d9a443268079e1d45d180a2615ee39beb3f8623d1c88915aa628952
1d2745a76d9a443268079e1d45d180a2615ee39beb3f8623d1c88915aa628952,1,0,1,135.75371165,1580943769,Ticket,636452c4f260a59cc3ffbe54af8f0635354944317dc34ea8558feb6f7502fc95
44067cce4a01a3236a259a60d2b8ed5de4b6235639af0c6f8400477bf31749f9,-1,1,1,149.5994221,1580500458,Vote,b3b6376ed22fb74a3b84403aa76825f90b3f1f804a53618787d3242020ae1149
e3702e6518e8417b782403211b76a8de702f3fe155b3ce4a869112cd4a887e45,1,0,1,138.23071129,1579740899,Ticket,9c3beddaeebe4a4d8b4355e24156d15864061bbb261b1d4bbbde6343b3bfa251
79da8ecd2e6b67465917c71464ed60b9f3a634ba660889d22facc2c12be64667,-1,1,1,123.08904958,1579442525,Vote,e3f9225fa6d3685ec30be29d3bef4a04565bdea916ebfe4e1787e281332dab30
e3f9225fa6d3685ec30be29d3bef4a04565bdea916ebfe4e1787e281332dab30,1,0,1,123.08904958,1575442650,Ticket,79da8ecd2e6b67465917c71464ed60b9f3a634ba660889d22facc2c12be64667
b6825dc7d37495e7b2a4d98dbb25f110adc1c8d72294cbdc053999b005d76f40,-1,1,1,133.43290776,1575350237,Vote,bcb6e16d8597881a673d383b7df438f84619031570153afbeedcefe93a479df4
b3b6376ed22fb74a3b84403aa76825f90b3f1f804a53618787d3242020ae1149,1,0,1,149.5994221,1574701686,Ticket,44067cce4a01a3236a259a60d2b8ed5de4b6235639af0c6f8400477bf31749f9
567bc0d14c52580b0b5df29505a01d4878eefe840989e00a6ff513cbd1cebfdd,-1,1,1,123.71986499,1574378896,Vote,4df7aec6586ef2af3b95d3d745e60254475a4179e0c22bc26778783b23e41c0b
bcb6e16d8597881a673d383b7df438f84619031570153afbeedcefe93a479df4,1,0,1,133.43290776,1573117414,Ticket,b6825dc7d37495e7b2a4d98dbb25f110adc1c8d72294cbdc053999b005d76f40
19d933760b0eeb527d64795542cab2f435119d44402072ec430b7682f9e8f344,-1,1,1,142.02133717,1572531320,Vote,3dea68ef3f1e8a01166eeeea27eeb62f2a6aa739c765b49dae512e5e322b972d
3dea68ef3f1e8a01166eeeea27eeb62f2a6aa739c765b49dae512e5e322b972d,1,0,1,142.02133717,1571091582,Ticket,19d933760b0eeb527d64795542cab2f435119d44402072ec430b7682f9e8f344
a7de65e1e01ab8070f9b486d8675a4d046bea871724f9a5d4fb9e6e723d470a7,-1,1,1,129.73412259,1570816449,Vote,7f6b0e2bd7f4427963c35de2ad759bfc1fbb0628d15a34bb6ee3ab0acd5e9ce9
4df7aec6586ef2af3b95d3d745e60254475a4179e0c22bc26778783b23e41c0b,1,0,1,123.71986499,1570126889,Ticket,567bc0d14c52580b0b5df29505a01d4878eefe840989e00a6ff513cbd1cebfdd
c91b2c11dd199b9c8bb24c3942d6549adfc88cd710dffb2b0f44498512ca1073,-1,1,1,126.81296059,1570011423,Vote,9a2dd604e586299f9bb9676043d2493d1a618594206c90e1d6ae22813d567d42
7f6b0e2bd7f4427963c35de2ad759bfc1fbb0628d15a34bb6ee3ab0acd5e9ce9,1,0,1,129.73412259,1569008349,Ticket,a7de65e1e01ab8070f9b486d8675a4d046bea871724f9a5d4fb9e6e723d470a7
747a0030eb290e5a277f843833de690b3993977c4274df821c85da1811565d5e,-1,1,1,124.5622975,1568836117,Vote,f80f8ae08ae6245bd336b8ad035d3e14eed6b379936ad37124375dbc16110a9f
f80f8ae08ae6245bd336b8ad035d3e14eed6b379936ad37124375dbc16110a9f,1,0,1,124.5622975,1565725651,Ticket,747a0030eb290e5a277f843833de690b3993977c4274df821c85da1811565d5e
cf7ff2728633d0c0edb4d06831f3bd9c3358910aa4672e3c043be07b832eda89,-1,1,1,119.90709277,1565604975,Vote,b8df8cf63f67b2983ee0133219658c60e007d665ee43a2bf972be539de6eb91a
b8df8cf63f67b2983ee0133219658c60e007d665ee43a2bf972be539de6eb91a,1,0,1,119.90709277,1564583773,Ticket,cf7ff2728633d0c0edb4d06831f3bd9c3358910aa4672e3c043be07b832eda89
5e9b3d0fdf00f071785baf3f5b5365ed7ded7b66c773828f7f36ff92896674ef,-1,1,1,128.02697092,1563994507,Vote,235714c3055a433eee3bf1f7c3a820f76f8fa6ebf65cbdd34bb99fe7b0aa0f90
9a2dd604e586299f9bb9676043d2493d1a618594206c90e1d6ae22813d567d42,1,0,1,126.81296059,1563334667,Ticket,c91b2c11dd199b9c8bb24c3942d6549adfc88cd710dffb2b0f44498512ca1073
ef6d6a91fc43c4e96bb05a1f9afc8178481cbcb270ef0f9a2b5bc9cce0e2d848,-1,1,1,128.02697092,1563098006,Vote,b6dcc543ddba33f1a8bbd7c4c17d91e59fa0e36a0f7e946530c55df14a2d252c
235714c3055a433eee3bf1f7c3a820f76f8fa6ebf65cbdd34bb99fe7b0aa0f90,1,0,1,128.02697092,1562346894,Ticket,5e9b3d0fdf00f071785baf3f5b5365ed7ded7b66c773828f7f36ff92896674ef
b6dcc543ddba33f1a8bbd7c4c17d91e59fa0e36a0f7e946530c55df14a2d252c,1,0,1,128.02697092,1562346894,Ticket,ef6d6a91fc43c4e96bb05a1f9afc8178481cbcb270ef0f9a2b5bc9cce0e2d848
11c6263263225d7eced038192e25ed5fc57d0e04d11dfbf7a89e873062d9d7b8,-1,1,1,104.15020064,1555633571,Vote,dc60178a0591a4b8be9f303bed4d97c94a343f4805d6418b0200a0e0cc230ef0
a6ffbec7d4b124fb4d3d75981aa73fcde333a5d2c43722d6ca566f57fe9ccee0,-1,1,1,102.78320917,1553295419,Vote,6944631ce205a790531a45dfb9cf1bc8c4bd178d5cb4542f84464cbd3964a6ce
bb78971eaa067a8c9dfa56f28a8d01ed2aff90852d5ad5ae7373e90a6bdbecad,-1,1,1,110.45206688,1549514064,Vote,044290de8813f87daed13561714721c1bc920206698e873c6832dcef4302cc48
044290de8813f87daed13561714721c1bc920206698e873c6832dcef4302cc48,1,0,1,110.45206688,1547939737,Ticket,bb78971eaa067a8c9dfa56f28a8d01ed2aff90852d5ad5ae7373e90a6bdbecad
686295b962ababde2d449ee8232df16c02c43258ea4eadbd2ed3d861b5e8a404,-1,1,1,109.38491859,1547673579,Vote,febc3d66b1546133f4e24e4244cf7e2b6dcdc5b63546b9030e74d5db63b2ae4a
6944631ce205a790531a45dfb9cf1bc8c4bd178d5cb4542f84464cbd3964a6ce,1,0,1,102.78320917,1544745082,Ticket,a6ffbec7d4b124fb4d3d75981aa73fcde333a5d2c43722d6ca566f57fe9ccee0
3933b1fe07348221bea5d8461d44f3644b5103b19afa7ab44f9fa43fd3b9fda1,-1,1,1,104.15020064,1544489724,Vote,889d046ff322120c3fb523ce41f78c9b87d473021a41895697df980a0f9f5ec3
889d046ff322120c3fb523ce41f78c9b87d473021a41895697df980a0f9f5ec3,1,0,1,104.15020064,1544112569,Ticket,3933b1fe07348221bea5d8461d44f3644b5103b19afa7ab44f9fa43fd3b9fda1
dc60178a0591a4b8be9f303bed4d97c94a343f4805d6418b0200a0e0cc230ef0,1,0,1,104.15020064,1544112569,Ticket,11c6263263225d7eced038192e25ed5fc57d0e04d11dfbf7a89e873062d9d7b8
66fad65663ec43473baebc9311014601c9f7eff210647c1ffacdf74b7984141d,-1,1,1,100.66706564,1543931465,Vote,025d5ebb2643790cb85d2c3521295f73ebc8e779ff999d7cc7b743f63c0bea0e
ac314dad8cf773a6c78995c1e18ee830d826b2fedffc02988e5b20aa5fa8fd6b,-1,1,1,104.1996388,1543498414,Vote,485b690c8123fc0267caf1edf0b898dc2f780ab8c0286c4cb9f0c07138bbef4d
