tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,29,1,0.02164415,1576614069,Regular,eacce726d8e0bcc9b9431362255f1f0a7441daeaa156ea4aa9b3a17ce6857018
eacce726d8e0bcc9b9431362255f1f0a7441daeaa156ea4aa9b3a17ce6857018,1,0,1,0.02164415,1563866887,Revocation,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,13,1,0.02276693,1559262150,Regular,ce06e5cefb9d4657feba964d865db1e404f51bc281cf6c7dea8b1bb9c37a07cd
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,49,1,0.02187774,1559262150,Regular,06b7070c65bc2e29c60f89d717d3be6de523f1015e19330d9ff87ebb8884f53f
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,21,1,0.02187574,1559261840,Regular,fd9c3f4d43d707a40c201719379055ace4551175736e1b380406fbc8f4e601ac
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,54,1,0.02187579,1559261840,Regular,f6ea873bd37b3cbc4e398103517f01d9c804f9b02ac33ea155de651ea87cb967
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,62,1,0.02321417,1559261840,Regular,bc3cd39396a7bc756996b0cfb444b4ee8b87aaae3f543f84c544d8fbf4df72b3
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,69,1,0.02276192,1559261840,Regular,01f8705ed865cff5fe4832a229187a61f1052582e1970a6b2c223d84c86b12d5
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,88,1,0.02165921,1559261840,Regular,46ba77b292ac5eb694ce43e3067de1c8ff0f8648d4116e269225b47bcb37c97c
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,37,1,0.02231568,1559261554,Regular,12fefc61b7127d14473e16e4718708af5142359fa28aca6eb30520669934ed7d
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,50,1,0.02187774,1559261554,Regular,92bb6f15ab9bb00c5c7f3d0728f3bc544b14ba72476dcc24307fd4d6bdb2fcd6
