tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,3,1,17.63272789,1476140351,Regular,97f430632ad5b465d0982476856a9769314ea158a4a0ab91e2d788424ed28efe
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,19,1,13.98371713,1476140351,Regular,7a42f162263acbd10e79a02c962eba717aa60c2774bc335c8f1cc07781efabff
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,18,1,19.183867,1476140351,Regular,dcd569ba6a020ca51b819557ee77b09568753acf0853c3dbbf84d997f3f89fff
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,16,1,18.00214573,1476140351,Regular,4f81ee07ec78d3451fe474b94a0261e020da47b3faa9c429d59bdb5e8cfc41ff
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,14,1,15.08454813,1476140351,Regular,c817057e1310aa13df87bf1d9b9021827cd4d6de4cfdda787666eafa28f822ff
2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459,-1,6,1,17.03335492,1476140351,Regular,7a9cfbf0dceb832da21966219a87584629994a44d1b0f33a5e313cd3d4a4abfe
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,29,1,10.6854331,1476140351,Regular,8b5630f46cc86902a01cd26026728a68efb834815727681bb4db1dff0656f3f6
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,38,1,17.46905644,1476140351,Regular,2d7c19bd37adc93c22f8dd4ca2def703ec35f80fe310bf82398136d26c1dfbf7
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,42,1,18.37732575,1476140351,Regular,17ffd3155e2d5e72a269536298c0ed4cb65141b7289b693cf117f37b70699af8
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,46,1,14.25426416,1476140351,Regular,e4116a3716dc5b599ac31257ccdfbaaa807b979a3c251db71734923f6ce706f9
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,47,1,17.84205518,1476140351,Regular,f233f7bec14d6382d057983e0dd84c630e1e1f118d37f1600300f65d45cd15f9
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,4,1,16.77693558,1476140351,Regular,9777396595112f55f8948b62f57bce633b15d6fd09e9824c6a89502ec56ac1ac
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,9,1,16.77693557,1476140351,Regular,b6be912cda628b083bd9367f78211bb7e8d199a755d439981655d18aa33865f1
7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee,-1,18,1,13.89194237,1476140351,Regular,77ebe51603d420a40716dcb060a65d5b98056a30f43b6ba63c0f0034da4c44f5
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,35,1,17.35925149,1476140351,Regular,8c410cf8a113218c06a562b2f366bf6298c341506f2d8e279ce981057353d7fc
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,39,1,17.11415196,1476140351,Regular,bb0272a3f77104612a7406ffde0edab90c040f0bf8581ef3747110111ee12dfd
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,38,1,16.94470494,1476140351,Regular,f8b6c24258172e2170d34d2a099b45890954ebb6264b3706714ca59f82f91efd
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,4,1,17.12308796,1476140351,Regular,5fa75e68402847c8ace2e91d5e502a5f81ca5bc1eba88ea20abd4f3489f18bf9
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,17,1,17.65067648,1476140351,Regular,31f98b7ba9d0f4d28de4b79300b2f6ded946e6c35a3ffac0f6697ace5d91b6fa
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,18,1,18.67010574,1476140351,Regular,6385aeaf304a8b684af403d7d3f6e86311b4e696d120546c206086db366ebefa
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,19,1,19.03393518,1476140351,Regular,47d28f5a835b15a9de45d5a16caec02ce91316945e079a64783f633eb2b4d7fa
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,20,1,17.98714572,1476140351,Regular,5b845159acc0a2fcf61828086956532844090c48e045e65428236e946329f4fa
f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5,-1,31,1,17.98967573,1476140351,Regular,1f70d2303e1647f065a44d95dacc34c858eed29f3d803140897b0cec4b4a54fc
eb4bf6bbb50b4df75ca5849605f52a7d6071ac2841b8fae30a9b6a4b03c90561,-1,0,1,16.78531556,1476136068,Regular,22119e6989707de4856a599f2fb7ac0bdc73ba711f58e0543f0a2154ca54da1f
8ceac70f9213546d29dc1073a40f44eff2d8eac0c0427d44e78c0a530626c143,1,2,1,16.86710558,1476128318,Regular,
de941e2089802824fec8716aace117028c24304cba9c6e978b0845880bae0b8a,1,2,1,16.89920756,1476117350,Regular,
1f38cebccfb1f9f52a17c612d42c9e45b596ce6d37ce936d78e137bb87768e9c,1,2,1,16.78863556,1476113937,Regular,
2ff50823c657c625689d89da5472f4dc64d9be9f8b8c9803c3b44ffcc4838a9a,1,2,1,16.82353556,1476098182,Regular,
93a468afc65a074b5838b782e79a1a8ecadf058a737e23ec6dcf7beb431f7b9a,1,2,1,16.79693557,1476098028,Regular,
37edc31f533b739bb73f0f7823b2ead347007f5589f4a0d88f9d39d939cb2cb3,1,2,1,17.90421555,1476096453,Regular,
6c8e91b049d0049815df1754a65bf45e3708ed82510392a245636fd78f9f9f66,1,2,1,16.78199556,1476090022,Regular,
3ee3f9d30acf7792f48cd9d1493a26eae761cf6f22bde2d53a9516f04e51c2be,1,2,1,13.46612444,1476087013,Regular,
7b358e460a1d2f35e57a0781b0b82d49da9e8e119d8077d9fadafea515b7ff8d,1,2,1,16.77693557,1476085842,Regular,
0e21b6c900f121f9aaa9e15f8bd8fba9669256a456286a14bf53caec601bc1b6,1,2,1,16.78073056,1476085662,Regular,
d31b5a46318f41853831a24e4bdbce21d274ed6e2149ff1b2ed3d43d49c78ac6,-1,0,1,22.64452733,1476081958,Regular,b0048e758880ee165bbe8ca95a5048118288fb97525d1716678c433dec8d5a7e
e60f27c0aa63bdf13af17351ec9bda767b4aa465eec4068430b68402c7815f22,-1,0,1,16.86791556,1476081958,Regular,a3abf4053f5767caa1541d322f30af10e2db448e2eae33424cd52f207fc43dec
3f5c96928c2adfee060df075bf48a1a0148cd29044184de5a54569a165b67ad8,-1,0,1,23.00974659,1476072952,Regular,9fdabcb7de49a44ae7adcc7900ff1e03a936a5d7d389acecb6c8504505fe7dcc
22119e6989707de4856a599f2fb7ac0bdc73ba711f58e0543f0a2154ca54da1f,1,2,1,16.78531556,1476065013,Regular,eb4bf6bbb50b4df75ca5849605f52a7d6071ac2841b8fae30a9b6a4b03c90561
9777396595112f55f8948b62f57bce633b15d6fd09e9824c6a89502ec56ac1ac,1,2,1,16.77693558,1476064008,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
c761536370708254cb077cbd997e52da7d1d4676eb88d09d831445c45ac38afc,-1,0,1,16.78199556,1476051245,Regular,618b9a16a6906fd2986959a10bd4022c64485b0d5d01a055174093523c3c5c36
ce01c38d831af89e2a5219a9b74abb07db597866aab422339101cb934cd11ab8,-1,0,1,16.78958556,1476036979,Regular,b28a52202c1c8aef807af5382b0b51390c3ee8703afc1add55651cb9caad4c09
b0048e758880ee165bbe8ca95a5048118288fb97525d1716678c433dec8d5a7e,1,2,1,22.64452733,1475999039,Regular,d31b5a46318f41853831a24e4bdbce21d274ed6e2149ff1b2ed3d43d49c78ac6
9fdabcb7de49a44ae7adcc7900ff1e03a936a5d7d389acecb6c8504505fe7dcc,1,2,1,23.00974659,1475989009,Regular,3f5c96928c2adfee060df075bf48a1a0148cd29044184de5a54569a165b67ad8
9a289fc3efadecafa9cc4963d99ff218c676104f8adc17bc8b7cbdf0314056a6,-1,0,1,16.82400559,1475971124,Regular,42a9c7b52fd8d77a1ff94b332e3d38df3be32b2c9979df369afef261d78cae61
618b9a16a6906fd2986959a10bd4022c64485b0d5d01a055174093523c3c5c36,1,2,1,16.78199556,1475967382,Regular,c761536370708254cb077cbd997e52da7d1d4676eb88d09d831445c45ac38afc
b28a52202c1c8aef807af5382b0b51390c3ee8703afc1add55651cb9caad4c09,1,2,1,16.78958556,1475957433,Regular,ce01c38d831af89e2a5219a9b74abb07db597866aab422339101cb934cd11ab8
d5e22d207bcc01e63269d07a7bcd86502804067d6240934cc69527972cf9fb6c,-1,0,1,16.77693555,1475956151,Regular,64086319b50333111527dcf263fd314d96e0b4733f553018dec2fd6a740df01f
3f034ec375f04f7b9ca3ee3340c7ba6a60811e08176658a9761afa8f53c13bd6,-1,0,1,18.79575557,1475930426,Regular,3ceb7caf18aa0cc107db665763042b92784fe3c9777f6b3d1cca88807f16aa48
