tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,121,1,0.06476299,1587654049,Regular,d6d3df6d4de6f217a144e3351c734b6cbc87f0220eebf2cd27780cd268c07311
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,4,1,0.06349599,1587654049,Regular,7ecb601e81d48aff5b43f09665727b9e6137df4e8d9a5b5d019ece52213d5501
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,191,1,0.06478254,1587654049,Regular,e0e138ac012dd7694039721cc67d963ff2cdb2743933355746239734bccbc21c
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,327,1,0.06414073,1587654049,Regular,1c4a2251f2ac548d11673054fc4a50cd2b87dbbd877de0e8bb6e0d4e445a2a79
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,270,1,0.06477281,1587654049,Regular,0147aa4ac6c67b1397fa3dc9c1466dc7b3d16b36322f1ff1fe1e01c1e574146f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,191,1,0.06475327,1587654049,Regular,5a149d3a4de0ab516c8ab7a9ba715f473f3ace00f93ef599cc37df084c765264
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,465,1,0.06414104,1587654049,Regular,88e94f818a85d9a3e4138bc4ec3a9915a7f666634145893dfea14d6af1eac78c
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,363,1,0.0647727,1587654049,Regular,cdc48fc160253400ca89ed6a0c0abe0ac4efd2fb24fadd766592158655ae987d
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,196,1,0.06413139,1587654049,Regular,189c978acb28268a56e54308e4b50facf0b2a6065c1ac1a96fb53692f0f085b3
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,4,1,0.06349599,1587654049,Regular,115cec65582e35823727b31974d389032198c783578d4d12dfdc1d3eac186894
