tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d21ae9c56a188adbe52b5adec636663e3c75084f1e34c6d678bade74b82591,-1,1,1,0.46615671,1494167643,Regular,141bd409f2519f7c6b9e4935cf1b26dca5731b1644146daf23d334d1be5c5762
141bd409f2519f7c6b9e4935cf1b26dca5731b1644146daf23d334d1be5c5762,1,1,1,0.46615671,1494102364,Regular,41d21ae9c56a188adbe52b5adec636663e3c75084f1e34c6d678bade74b82591
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,3,1,0.495266,1492760652,Regular,459060acfdad51cde234d82f7404ea66ab90434658be9c7e5110a4e0586c9701
459060acfdad51cde234d82f7404ea66ab90434658be9c7e5110a4e0586c9701,1,7,1,0.495266,1492752169,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef,-1,40,1,0.49844764,1492530018,Regular,c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1
c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1,1,16,1,0.49844764,1492506239,Regular,91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef
156a7b49d71b96405a3a0cc0610e61bebdbaafce2a10990f729e7e791e84a291,-1,11,1,0.49587496,1492260183,Regular,e9ee6abe8e6ba8704d023199748d68550e2fc2c515f1a3f584c55cdc7eb7f099
e9ee6abe8e6ba8704d023199748d68550e2fc2c515f1a3f584c55cdc7eb7f099,1,8,1,0.49587496,1492227865,Regular,156a7b49d71b96405a3a0cc0610e61bebdbaafce2a10990f729e7e791e84a291
88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd,-1,14,1,0.50015459,1492014976,Regular,8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228
8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228,1,28,1,0.50015459,1491969208,Regular,88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd
d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098,-1,24,1,0.49679254,1491674584,Regular,6e7534f1f8d7287afce918ebe389ec2ea04f47d92f82bf292b84131c65093dfe
6e7534f1f8d7287afce918ebe389ec2ea04f47d92f82bf292b84131c65093dfe,1,23,1,0.49679254,1491646495,Regular,d08c4a9c3b934d2f934b5c73138b4f1a7bf85c22b84e3500ec43544adad9e098
4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14,-1,25,1,0.50972524,1491326859,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,85,1,0.50972524,1491300599,Regular,4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,35,1,0.50642685,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,329,1,0.50642685,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a,-1,1,1,0.49521066,1490654574,Regular,5ae50d6f016c67d10d848aafd13fec5a39b2594270cd0fd0ddc3f87530eb8f72
5ae50d6f016c67d10d848aafd13fec5a39b2594270cd0fd0ddc3f87530eb8f72,1,1,1,0.49521066,1490654235,Regular,56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a
e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288,-1,19,1,0.48042802,1490361624,Regular,a2e20c68a64b76d2ca173b48c3ac7ff63e0d86b99f4c0f6de4e8ec2dc1cedceb
a2e20c68a64b76d2ca173b48c3ac7ff63e0d86b99f4c0f6de4e8ec2dc1cedceb,1,1,1,0.48042802,1490360384,Regular,e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,7,1,0.48174062,1490133831,Regular,dd77b958eb20003fe41cb571b79cb8680763cffb01fab3902b20accc5889c368
dd77b958eb20003fe41cb571b79cb8680763cffb01fab3902b20accc5889c368,1,1,1,0.48174062,1490131750,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8,-1,5,1,0.48532073,1489947745,Regular,89686b1d2003555c6eb97c0ea8cff386d4565c5bd6c55a29a9c4fd0e204fdab7
89686b1d2003555c6eb97c0ea8cff386d4565c5bd6c55a29a9c4fd0e204fdab7,1,0,1,0.48532073,1489946980,Regular,d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8
