tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63c543e5b208d4c20b899184bfc7fd9ec6a9949271d7aad56a595ec1b29aed3,-1,0,1,121.34168347,1566063691,Regular,f2adf6d622b93c50c08befa65d62f0f75e7f9cd71c363625fd1603d004afd12a
f2adf6d622b93c50c08befa65d62f0f75e7f9cd71c363625fd1603d004afd12a,1,3,1,121.34168347,1565870572,Vote,d63c543e5b208d4c20b899184bfc7fd9ec6a9949271d7aad56a595ec1b29aed3
291cdaf56d731b2090082d9030f0c8054dccfd3a742c37e9c27ae4c4e76ee54e,-1,0,1,0.01031768,1561052815,Ticket,cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea
291cdaf56d731b2090082d9030f0c8054dccfd3a742c37e9c27ae4c4e76ee54e,-1,1,1,121.4606788,1561052815,Ticket,cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea
95de17633b133cec7c5f4f2bf87ec1bd46c69551817c8e32b66417e2d2c40c2e,-1,1,1,121.4606788,1561052815,Ticket,cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea
95de17633b133cec7c5f4f2bf87ec1bd46c69551817c8e32b66417e2d2c40c2e,-1,0,1,0.01031768,1561052815,Ticket,cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea
cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea,1,0,1,0.01031768,1561052058,Regular,291cdaf56d731b2090082d9030f0c8054dccfd3a742c37e9c27ae4c4e76ee54e
cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea,1,1,1,121.4606788,1561052058,Regular,291cdaf56d731b2090082d9030f0c8054dccfd3a742c37e9c27ae4c4e76ee54e
cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea,1,2,1,0.01031768,1561052058,Regular,95de17633b133cec7c5f4f2bf87ec1bd46c69551817c8e32b66417e2d2c40c2e
cce4d9b6929a964b4a8d8c5dd553bce45c065ad416c0da0c2a3664632d7e56ea,1,3,1,121.4606788,1561052058,Regular,95de17633b133cec7c5f4f2bf87ec1bd46c69551817c8e32b66417e2d2c40c2e
