tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c,-1,2,1,0.99767815,1591115014,Regular,e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,80,1,0.99536443,1515031901,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,39,1,0.99536443,1514909159,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,37,1,0.99503205,1511733374,Regular,f54b772e016f7b6377cab713d3f1f2a468b8ac0aa40e79aac8d3e4ad5de703af
f54b772e016f7b6377cab713d3f1f2a468b8ac0aa40e79aac8d3e4ad5de703af,1,4,1,0.99503205,1511707643,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8,-1,6,1,0.99512566,1509397349,Regular,dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13
dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13,1,14,1,0.99512566,1509324545,Regular,2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,36,1,0.99515837,1508215384,Regular,0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf
0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf,1,4,1,0.99515837,1508206866,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,55,1,0.99609846,1508114679,Regular,e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364
e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364,1,26,1,0.99609846,1507160497,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,46,1,0.99700822,1506355380,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,79,1,0.99700822,1506336233,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b,-1,64,1,0.99600038,1505562061,Regular,54a745ae2d0a23c63c1772c55837425b1ea4131f51ea6950059c9ee7016f53f1
54a745ae2d0a23c63c1772c55837425b1ea4131f51ea6950059c9ee7016f53f1,1,5,1,0.99600038,1505555163,Regular,c1745755bdf234413df0b7b40412f9f577f8b0c1b1be2ee5fcfedc2a50e19f1b
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,63,1,0.99667106,1505244529,Regular,fc6eed3532c828e01bd029fce1afdd775641075df517f7a9135282b873c090c2
fc6eed3532c828e01bd029fce1afdd775641075df517f7a9135282b873c090c2,1,3,1,0.99667106,1504892461,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3,-1,43,1,0.99583327,1504202984,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,61,1,0.99583327,1504196304,Regular,aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,45,1,0.9958143,1503620922,Regular,3a60e31aaea03398bcfd4a46da430ad1104288aeb92c769bd5d5c89a10baa530
3a60e31aaea03398bcfd4a46da430ad1104288aeb92c769bd5d5c89a10baa530,1,14,1,0.9958143,1503598702,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739,-1,49,1,0.99595135,1503085719,Regular,2e2a2417a2891bd55f04837a0f87eb8f40f7aca472d849b64bdfe4cc89e5d83f
2e2a2417a2891bd55f04837a0f87eb8f40f7aca472d849b64bdfe4cc89e5d83f,1,15,1,0.99595135,1503077011,Regular,7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739
2d92af134581a551f76a244bd5493adad5f76034e76aa25edaaa7afd82a57f22,-1,3,1,0.99621469,1502546774,Regular,9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee
9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee,1,23,1,0.99621469,1502496593,Regular,2d92af134581a551f76a244bd5493adad5f76034e76aa25edaaa7afd82a57f22
e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6,1,7,1,0.99767815,1501776802,Regular,cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c
153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4,-1,4,1,0.99614632,1501681904,Regular,9fab481c0f8692897af78a8444277fd4eb26a3a9eb2f05323b86a8ce0dbdc26b
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,51,1,0.995521,1501653829,Regular,4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,11,1,0.99535838,1501629482,Regular,b134ce65cb9fe8159a16726edaa775590ff6b209a6cd7c62424b9e2a8dde970b
9fab481c0f8692897af78a8444277fd4eb26a3a9eb2f05323b86a8ce0dbdc26b,1,2,1,0.99614632,1501381683,Regular,153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4
b134ce65cb9fe8159a16726edaa775590ff6b209a6cd7c62424b9e2a8dde970b,1,17,1,0.99535838,1501016393,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359,1,4,1,0.995521,1500535854,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
