tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,22,1,0.01681299,1677818621,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,48,1,0.01833482,1677722718,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,48,1,0.02056574,1677466533,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,4,1,0.02133231,1677460551,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,26,1,0.06015246,1676198645,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,42,1,0.06367857,1676191271,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,40,1,0.06368727,1676191271,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,31,1,0.06374745,1676191271,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,17,1,0.06737465,1676184264,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,0,1,0.06834193,1676182152,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,41,1,0.06810298,1676182152,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,46,1,0.06863815,1676181305,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,33,1,0.06869794,1676181305,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,18,1,0.07079827,1676176932,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,19,1,0.07100938,1676176534,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,43,1,0.0708979,1676176534,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,38,1,0.07120061,1676175719,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,49,1,0.07149679,1676175719,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,18,1,0.0720486,1676174707,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,48,1,0.07244305,1676173972,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,46,1,0.07245242,1676173972,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,19,1,0.07229864,1676173972,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,0,1,0.07243358,1676173972,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,16,1,0.07290871,1676173019,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31,-1,44,1,0.0729942,1676171930,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,18,1,0.07331265,1676171462,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,27,1,0.07328436,1676171462,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,42,1,0.0732314,1676171462,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,16,1,0.0735708,1676170690,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,49,1,0.07342763,1676170690,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,40,1,0.07387402,1676169517,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
