tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11516aa8b72dd1a050082aaa9932494ff6cf1720b679f5626f88e0953deded7f,-1,1,1,119.15489876,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
11516aa8b72dd1a050082aaa9932494ff6cf1720b679f5626f88e0953deded7f,-1,0,1,0.02104303,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
4c5e2a26dc12f2a1f65a97d7c0da2a7db8ba9d48ac9c88b2487e2bb09eb2a44b,-1,1,1,119.15489876,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
4c5e2a26dc12f2a1f65a97d7c0da2a7db8ba9d48ac9c88b2487e2bb09eb2a44b,-1,0,1,0.02104303,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
e9288dbf70c6ee05faa191399d2ac290984e10b65fec0b01127b191297a73052,-1,0,1,0.02104303,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
e9288dbf70c6ee05faa191399d2ac290984e10b65fec0b01127b191297a73052,-1,1,1,119.15489876,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
fe9c4ef1f4e64190299e1b70320c02c08aac8b5bbf62e6ae18cf38e518041191,-1,1,1,119.15489876,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
fe9c4ef1f4e64190299e1b70320c02c08aac8b5bbf62e6ae18cf38e518041191,-1,0,1,0.02104303,1556745453,Ticket,a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,7,1,119.15489876,1556745448,Regular,e9288dbf70c6ee05faa191399d2ac290984e10b65fec0b01127b191297a73052
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,4,1,0.02104303,1556745448,Regular,4c5e2a26dc12f2a1f65a97d7c0da2a7db8ba9d48ac9c88b2487e2bb09eb2a44b
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,5,1,119.15489876,1556745448,Regular,4c5e2a26dc12f2a1f65a97d7c0da2a7db8ba9d48ac9c88b2487e2bb09eb2a44b
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,2,1,0.02104303,1556745448,Regular,11516aa8b72dd1a050082aaa9932494ff6cf1720b679f5626f88e0953deded7f
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,3,1,119.15489876,1556745448,Regular,11516aa8b72dd1a050082aaa9932494ff6cf1720b679f5626f88e0953deded7f
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,0,1,0.02104303,1556745448,Regular,fe9c4ef1f4e64190299e1b70320c02c08aac8b5bbf62e6ae18cf38e518041191
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,1,1,119.15489876,1556745448,Regular,fe9c4ef1f4e64190299e1b70320c02c08aac8b5bbf62e6ae18cf38e518041191
a657c0f2daf1d7fb6646bfe08569cc01646a2ec63312bc38903b9534908de4db,1,6,1,0.02104303,1556745448,Regular,e9288dbf70c6ee05faa191399d2ac290984e10b65fec0b01127b191297a73052
