tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,0,1,0.09520726,1578967235,Regular,a8237580ecddf91c9a367f630b6bdca4e645c6e348f435e3768738f01ff65e0b
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,38,1,0.09905976,1578967235,Regular,b0ce4e16b884f12904b8cbc21bdb8b0a8d06f4b0c19b72df0c915b9cb4e3eeef
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,37,1,0.09527849,1578967235,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,36,1,0.09879803,1578967235,Regular,b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,35,1,0.09810661,1578967235,Regular,b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,34,1,0.09547565,1578967235,Regular,14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,33,1,0.09756107,1578967235,Regular,2c36ce36ba7b5b620a754157462055d440b7dd8d9af643792bd48739287506cd
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,32,1,0.10346121,1578967235,Regular,225f762dfd74f46720304acbd974682dce522d376a894901d4ade184e801f5c1
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,31,1,0.09833101,1578967235,Regular,d62f6f18840fbe357de15880624c5bc0208578c4d56ab8fba81cea0182d498bd
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,30,1,0.09590759,1578967235,Regular,aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,29,1,0.09608654,1578967235,Regular,e43624e3103493cd1832bbc42bb1ef62116f8155eae969743172dafe461c0db5
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,28,1,0.09989386,1578967235,Regular,447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,27,1,0.09679184,1578967235,Regular,71a40b724514313ac21ff74eac6a44e20fd5d8dab84243ca20b5a6be15d4f3ad
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,26,1,0.31887505,1578967235,Regular,bb770d255ab2324b6c58a43e02d2c7b84de0adbde91fc078142f035aedef89ad
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,25,1,0.09628364,1578967235,Regular,da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,24,1,0.09738602,1578967235,Regular,397e599ede9ca9136d097328c93d4eaa08c5af697035ca7004fba86cd084d1a9
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,23,1,0.09517548,1578967235,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,22,1,0.097584,1578967235,Regular,af670ef69b52ca4ec0c31cd8f1b03633de31187e0c11efe730bebcfb98722b9f
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,21,1,0.09827377,1578967235,Regular,12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,20,1,0.09737176,1578967235,Regular,344ae5dff80cbbd4c1bede3eceda18529fba93bf78cc5d501e70dd7659c06a89
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,19,1,0.09806843,1578967235,Regular,847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,18,1,0.02735692,1578967235,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,17,1,0.11961022,1578967235,Regular,399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79
