tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,302,1,26.244,1569535231,Regular,1e9a23e1aed551cb075ce7a1e9705f9a0fa313cd8216ead2342deef86ba789ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,389,1,145.67,1569527958,Regular,c286159f92c2c2210406da1f4f97506af51190fd8b1a748fbf86f861e5a5affd
0fce12e9ca1c2b9c7fb2edbfd500e746fdd600f23dbf6840b956e2292380331b,-1,2,1,35,1562634922,Regular,62960ce435149d024cf9eb6759b49226ca7453e431c5912bd0e4a3bab9240036
62960ce435149d024cf9eb6759b49226ca7453e431c5912bd0e4a3bab9240036,1,1,1,35,1562633544,Regular,0fce12e9ca1c2b9c7fb2edbfd500e746fdd600f23dbf6840b956e2292380331b
1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9,-1,6,1,100,1557821291,Regular,2ec7794dd907e6a46dcf643ebac329e9be59f82aa4520106bc7e2de1aae3889d
2ec7794dd907e6a46dcf643ebac329e9be59f82aa4520106bc7e2de1aae3889d,1,1,1,100,1557809332,Regular,1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,27,1,10,1552286243,Regular,09dc4408c32176ccb69fb0201afd57c384d885076a4c26b0ada8d28699dcabb2
c633208d4435ddad37cb67591964a4b9cbeffa4a4d8333849583e538e74ce47c,-1,7,1,90,1552284764,Regular,e1c6702dca27748e165415ec06c943abe1ac8044e7e0611598d8e06104852670
09dc4408c32176ccb69fb0201afd57c384d885076a4c26b0ada8d28699dcabb2,1,1,1,10,1552264914,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
e1c6702dca27748e165415ec06c943abe1ac8044e7e0611598d8e06104852670,1,0,1,90,1552264914,Regular,c633208d4435ddad37cb67591964a4b9cbeffa4a4d8333849583e538e74ce47c
3b18e7a4aae39b3087b67ad8336845e3aeb5e3bd17a8a57a2ff0c77043f76741,-1,2,1,70,1551469365,Regular,603c2d38558294f90b50f71a38e8ab81965ab7e62851521ce5889d0ca57bf316
603c2d38558294f90b50f71a38e8ab81965ab7e62851521ce5889d0ca57bf316,1,0,1,70,1551468662,Regular,3b18e7a4aae39b3087b67ad8336845e3aeb5e3bd17a8a57a2ff0c77043f76741
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,19,1,70,1549939024,Regular,24eb99a52893e436632e22201fc26ce2ec4eae50bb2c52d086a4962a140bbc9a
24eb99a52893e436632e22201fc26ce2ec4eae50bb2c52d086a4962a140bbc9a,1,1,1,70,1549824772,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
1c1dc1cdf10824e23bee68e81f10677666361f7a61156627954c6cd990fa40ff,-1,0,1,50,1548739202,Regular,50e150e415c8c79ce9d1b318ddcfd2b1c87fd6a0341ad6f5103cab48ee7ff400
50e150e415c8c79ce9d1b318ddcfd2b1c87fd6a0341ad6f5103cab48ee7ff400,1,1,1,50,1548731512,Regular,1c1dc1cdf10824e23bee68e81f10677666361f7a61156627954c6cd990fa40ff
75bfb24e705cc6b6bf50409e677a8b899d2801850fbd39b959347799b0f76eb8,-1,0,1,65,1541623648,Regular,f6d732b55fe449d326a426bbccfd2b2323a2439bfec12df6715c008494ee1b12
f6d732b55fe449d326a426bbccfd2b2323a2439bfec12df6715c008494ee1b12,1,1,1,65,1541621017,Regular,75bfb24e705cc6b6bf50409e677a8b899d2801850fbd39b959347799b0f76eb8
ff202aece62c6a052029b5953bac5706d734d584ba0f55b01f3b04276b1c25a6,-1,11,1,60,1538724264,Regular,adb534a3b2949b8578731b6533cfbdbbe6ab45213f9dd661d8ed94ec1dec0882
adb534a3b2949b8578731b6533cfbdbbe6ab45213f9dd661d8ed94ec1dec0882,1,0,1,60,1538717467,Regular,ff202aece62c6a052029b5953bac5706d734d584ba0f55b01f3b04276b1c25a6
940c171e63ab9cf2662691e324fb96783eaf7a6b787ead03fb31081ec903f001,-1,3,1,38,1532282953,Regular,77643e9d762cca1a2b588333e036b235b41ac6acf8dd5a9b0c0b431d14cd067b
77643e9d762cca1a2b588333e036b235b41ac6acf8dd5a9b0c0b431d14cd067b,1,0,1,38,1532200926,Regular,940c171e63ab9cf2662691e324fb96783eaf7a6b787ead03fb31081ec903f001
5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e,-1,6,1,55,1531438535,Regular,a7530909220296c461093c4ec7efe146f340785f1bde73c79ce384e609f77d41
a7530909220296c461093c4ec7efe146f340785f1bde73c79ce384e609f77d41,1,0,1,55,1531420691,Regular,5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e
18377931666bfe62ae061ed630d0513a32ce93e725d63c59686e4d76511dd9a4,-1,7,1,44.55,1530122004,Regular,c6a87ff5580d336bf467e19877b370e3ca604127a3044251a4a34d64f29daf31
