tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6126f5f6e7cbc0637db2fb97ef519cc766dc4c473e10712da53cfde21f9e21b3,-1,0,1,6.40884902,1645421732,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,4,1,6.40884902,1645417066,Regular,6126f5f6e7cbc0637db2fb97ef519cc766dc4c473e10712da53cfde21f9e21b3
1336deb23574e4b8b32601314c96b56cc19331df92a0a57e05fdb3fc9bb2b2fb,-1,1,1,0.0097998,1642571495,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
1336deb23574e4b8b32601314c96b56cc19331df92a0a57e05fdb3fc9bb2b2fb,-1,0,1,1.11332972,1642571495,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,118,1,1.11332972,1642568130,Regular,1336deb23574e4b8b32601314c96b56cc19331df92a0a57e05fdb3fc9bb2b2fb
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,-1,1,1,0.24590208,1642186032,Regular,23946d5285c5a2e8070fe60c4f421875defb8feb4c80f037c43caf55b192e3bb
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,-1,3,1,0.90794,1642186032,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,1,1,1,0.0097998,1642186032,Regular,1336deb23574e4b8b32601314c96b56cc19331df92a0a57e05fdb3fc9bb2b2fb
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,-1,2,1,0.717925,1642186032,Regular,c4ecca77d05ee6d4ba8efbd186e29755c186247911d6de1145f30f886b6d44a3
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,-1,4,1,1.02828838,1642186032,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
