tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,32,1,1.50808091,1613787868,Regular,7e645cb83149a8a58870ddd909165ae30c47cfcab542a11a3f2c11c506d0d1ed
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,28,1,2.02657213,1525767384,Regular,9c706b40aaf29bd968f8dd7fbdb43258d81d80f81405bfaf8dd78c29ba85dfd6
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,50,1,1.58124359,1524674328,Regular,a5eca9fc385a032c325cd3a0f8b998fd55f9d533a29a89220768ac1de7f3b26c
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,4,1,0.01316312,1515020612,Regular,a7e357a822cb70c3aada8d1f34d58977bac0ce357713640d7531c27b7d5ee5e0
a7e357a822cb70c3aada8d1f34d58977bac0ce357713640d7531c27b7d5ee5e0,1,0,1,0.01316312,1513625089,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,7,1,0.03615169,1513054678,Regular,4c1542f5c3066b9f4cad1c05a1a37817c480229249c99e27e261212df04175a2
4c1542f5c3066b9f4cad1c05a1a37817c480229249c99e27e261212df04175a2,1,0,1,0.03615169,1512912125,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6,-1,23,1,0.15472401,1511825379,Regular,2da3252eadd4c81e3ff82fef803a4fa5519fac599bbafdfa5024fec16e91aac6
2da3252eadd4c81e3ff82fef803a4fa5519fac599bbafdfa5024fec16e91aac6,1,1,1,0.15472401,1511815744,Regular,7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,0,1,0.01734702,1509020643,Regular,304b4e24c469a571ea70fc368e6cba58e1af2e74b26a96372ab59a3cecb5432b
304b4e24c469a571ea70fc368e6cba58e1af2e74b26a96372ab59a3cecb5432b,1,1,1,0.01734702,1509019125,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
1ff445a1b81e3e70fed6a126f7127f4c9b7b49554391abd33a136c926f2565b1,-1,0,1,0.01572567,1508932460,Regular,fdf1c158cf143e9d6f68c9ad043e8b8111c76a380f05bc9af367bd09381d138f
fdf1c158cf143e9d6f68c9ad043e8b8111c76a380f05bc9af367bd09381d138f,1,0,1,0.01572567,1508931120,Regular,1ff445a1b81e3e70fed6a126f7127f4c9b7b49554391abd33a136c926f2565b1
4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c,-1,0,1,0.24189732,1508834438,Regular,1ff8b4133d3eb7c747184e3263780a2fbd4d4b69cac71d7d043029ea1fd29e14
1ff8b4133d3eb7c747184e3263780a2fbd4d4b69cac71d7d043029ea1fd29e14,1,0,1,0.24189732,1508833194,Regular,4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,517,1,0.27311032,1508314064,Regular,475e6279ef04cf3783188d8449c72f92d624dffe0d2675475fb641fa946e921b
475e6279ef04cf3783188d8449c72f92d624dffe0d2675475fb641fa946e921b,1,1,1,0.27311032,1508228284,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,19,1,0.66374255,1507651566,Regular,d111410b54b46de1dddcc1c1e1ed837a5d1e9a19f7e0b34e8d6066e09645364a
d111410b54b46de1dddcc1c1e1ed837a5d1e9a19f7e0b34e8d6066e09645364a,1,0,1,0.66374255,1507102064,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
36c5506cb8db78aa0f7cdd345d3e1fe9dfd3189f9b573f388ac8d05138429f97,-1,9,1,0.75001255,1506369175,Regular,a5720c3cb5a3a704c75e0a7c50f360df8ed309b674124fff6b0010a0ec7b9d87
a5720c3cb5a3a704c75e0a7c50f360df8ed309b674124fff6b0010a0ec7b9d87,1,3,1,0.75001255,1506367801,Regular,36c5506cb8db78aa0f7cdd345d3e1fe9dfd3189f9b573f388ac8d05138429f97
2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a,-1,3,1,0.86026131,1505883845,Regular,9a68568ca1c86aa50092138e33feef557236975998e5f16fa23c6c43dee7132d
9a68568ca1c86aa50092138e33feef557236975998e5f16fa23c6c43dee7132d,1,1,1,0.86026131,1505883158,Regular,2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a
f6605dfe83261bc16674c3438d75b89e15e093b9123223075fbecd5aa57e8877,-1,23,1,0.79920368,1505492973,Regular,643917d94f0f9174fbc795fd09db0f4bf1c74933c9094c6539143d03b7ae81e0
643917d94f0f9174fbc795fd09db0f4bf1c74933c9094c6539143d03b7ae81e0,1,0,1,0.79920368,1505491473,Regular,f6605dfe83261bc16674c3438d75b89e15e093b9123223075fbecd5aa57e8877
9c706b40aaf29bd968f8dd7fbdb43258d81d80f81405bfaf8dd78c29ba85dfd6,1,0,1,2.02657213,1505112160,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
a5eca9fc385a032c325cd3a0f8b998fd55f9d533a29a89220768ac1de7f3b26c,1,2,1,1.58124359,1504071489,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
7e645cb83149a8a58870ddd909165ae30c47cfcab542a11a3f2c11c506d0d1ed,1,2,1,1.50808091,1502776024,Regular,39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53
c3cfe40b1605de2e2595dc482f9b8cb7587bc305d14f1431ccfb0cdb5ad01449,-1,15,1,1.80807532,1502203980,Regular,b2da17237e7fdbd51be328a8bb00ebd10ed38b48ca61e12ca981120bdef5aa91
b2da17237e7fdbd51be328a8bb00ebd10ed38b48ca61e12ca981120bdef5aa91,1,0,1,1.80807532,1502194620,Regular,c3cfe40b1605de2e2595dc482f9b8cb7587bc305d14f1431ccfb0cdb5ad01449
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,385,1,1.49602405,1502021399,Regular,6764c5524d86eda0708f4981d511fa928c88d50818de8c1b85cbb441d6d96ae2
