tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,78,1,0.08615711,1479970676,Regular,4770bf81e318d69b9c961beceb1aa3241e91185033cff34463dbd4885fb52a4f
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,175,1,0.07645886,1479400525,Regular,03336cad414d5f130e0876edb5b7ce5340aad1486b644726a0d9f788197ba723
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,521,1,0.08615711,1479400525,Regular,3b8cee95736d871702ca68e844c906644a79aa1f8be1e977d7400d38fc665a7c
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,406,1,0.07645886,1479400525,Regular,a8e6e4d5316530abe5d5fdc8eb51adf2d7ddf2a82d5006d78ce8bdf782b4c260
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,366,1,0.07764499,1479400525,Regular,638522cf58129df1b48192d07b2ac0f8725f53b4777957500061620d9ebf2859
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,161,1,0.07764499,1479400525,Regular,e9ba307e265ac7c8fc421ccfc1be5f331c318bb45750e42790b3673f9812c3b3
4770bf81e318d69b9c961beceb1aa3241e91185033cff34463dbd4885fb52a4f,1,2,1,0.08615711,1479340167,Vote,369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa
3b8cee95736d871702ca68e844c906644a79aa1f8be1e977d7400d38fc665a7c,1,2,1,0.08615711,1479091759,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
03336cad414d5f130e0876edb5b7ce5340aad1486b644726a0d9f788197ba723,1,0,1,0.07645886,1478995345,Revocation,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
a8e6e4d5316530abe5d5fdc8eb51adf2d7ddf2a82d5006d78ce8bdf782b4c260,1,0,1,0.07645886,1478994389,Revocation,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
e9ba307e265ac7c8fc421ccfc1be5f331c318bb45750e42790b3673f9812c3b3,1,0,1,0.07764499,1478862413,Revocation,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
638522cf58129df1b48192d07b2ac0f8725f53b4777957500061620d9ebf2859,1,0,1,0.07764499,1478862280,Revocation,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,18,1,0.07742659,1478790444,Regular,a04244e7c201c508d7504b2c5ed8d367a09072a93570029cba7f4083ce369f08
a04244e7c201c508d7504b2c5ed8d367a09072a93570029cba7f4083ce369f08,1,0,1,0.07742659,1478700789,Revocation,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
1a72b27a5d572774704e043d04bf64653a2d9b8fb9c35c3d95953188f63f0688,-1,22,1,0.08614873,1477314144,Regular,00a9eb329ddc551a3078f4518d0ff3cad738a0002e7fa4d4196e20f311e50c4c
00a9eb329ddc551a3078f4518d0ff3cad738a0002e7fa4d4196e20f311e50c4c,1,2,1,0.08614873,1477058479,Vote,1a72b27a5d572774704e043d04bf64653a2d9b8fb9c35c3d95953188f63f0688
7089bf73385c9ddda3dbb151e5e110d8281b594aa5131ddcdc31de757497f6b6,-1,27,1,0.08621713,1476986609,Regular,e3275c84ee5c9495905e482cbc15006d91d0f36961e6497c114abc2fda2347ce
f75af1b8f543c58d64ae07086e366f60740fcb78fb14fc67d9801c9951b9fbce,-1,32,1,0.08625201,1476986427,Regular,81c28c830242f583187a906a2502f3904481653fd5f9b56ac4394fa6928fbf83
81c28c830242f583187a906a2502f3904481653fd5f9b56ac4394fa6928fbf83,1,2,1,0.08625201,1476819659,Vote,f75af1b8f543c58d64ae07086e366f60740fcb78fb14fc67d9801c9951b9fbce
e3275c84ee5c9495905e482cbc15006d91d0f36961e6497c114abc2fda2347ce,1,2,1,0.08621713,1476701227,Vote,7089bf73385c9ddda3dbb151e5e110d8281b594aa5131ddcdc31de757497f6b6
c7db1adaf7428d165f340eb9e2d442aee04ccde44b1d0abc54c429f3a90e8cad,-1,8,1,0.08625201,1476698199,Regular,ad2e8d52a5a949c602f9e5dc52ca28183ec8d867955a15e5090295010260f066
c7db1adaf7428d165f340eb9e2d442aee04ccde44b1d0abc54c429f3a90e8cad,-1,16,1,0.08621713,1476698199,Regular,4473aa19e0664237912ba530c7dde4c8876952d0ee229cb6a816862125709f67
ad2e8d52a5a949c602f9e5dc52ca28183ec8d867955a15e5090295010260f066,1,2,1,0.08625201,1476332258,Vote,c7db1adaf7428d165f340eb9e2d442aee04ccde44b1d0abc54c429f3a90e8cad
41ba9b48a30702f54c836b5a762b8f3db56eeb2131925c77c56b8cc0e38a9e6c,-1,27,1,0.08626324,1476095875,Regular,496145590a1437f258b46ff9995a866480a1af3bdb6715e90d8e24616b3b78cf
4473aa19e0664237912ba530c7dde4c8876952d0ee229cb6a816862125709f67,1,2,1,0.08621713,1476053656,Vote,c7db1adaf7428d165f340eb9e2d442aee04ccde44b1d0abc54c429f3a90e8cad
496145590a1437f258b46ff9995a866480a1af3bdb6715e90d8e24616b3b78cf,1,2,1,0.08626324,1475612349,Vote,41ba9b48a30702f54c836b5a762b8f3db56eeb2131925c77c56b8cc0e38a9e6c
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,35,1,0.08628634,1475497986,Regular,d36ae8f5ba9332525cc03dab4c3ea369ce6304872115c5e43ee0e05504da5724
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,160,1,0.08627341,1475404286,Regular,6b07e2735def172ed57580f17f51320ea6c66ed1efd76124e31ca45df360e4d5
d36ae8f5ba9332525cc03dab4c3ea369ce6304872115c5e43ee0e05504da5724,1,2,1,0.08628634,1475369247,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
6b07e2735def172ed57580f17f51320ea6c66ed1efd76124e31ca45df360e4d5,1,2,1,0.08627341,1475313416,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82,-1,6,1,0.08628622,1475194255,Regular,e36e116fc95ee30970c1109bc2a0912d93928e267366d4e7669cc98f11a6b9e1
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,19,1,0.07645886,1475190731,Regular,f7cf56bcd7e5474e6132a64ba249c508b9e7a44af42b871afda70cd0c1b07860
f7cf56bcd7e5474e6132a64ba249c508b9e7a44af42b871afda70cd0c1b07860,1,0,1,0.07645886,1475073802,Revocation,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
e36e116fc95ee30970c1109bc2a0912d93928e267366d4e7669cc98f11a6b9e1,1,2,1,0.08628622,1475013240,Vote,03810c256f92f29f1f360a4243149c02ac21822856492669a434c07710ed3c82
3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22,-1,3,1,0.08628622,1474882185,Regular,110d546e50df3322d67871b593a4428d21f0443fd465397666c858d28e79c19e
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,32,1,0.08628622,1474579038,Regular,dcb5ed67247ec2afbb08fcc41fc836793a2ba7b8a808e9ec2fe212493e4090e2
110d546e50df3322d67871b593a4428d21f0443fd465397666c858d28e79c19e,1,2,1,0.08628622,1474563261,Vote,3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22
dcb5ed67247ec2afbb08fcc41fc836793a2ba7b8a808e9ec2fe212493e4090e2,1,2,1,0.08628622,1474451100,Vote,852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8
708f166b1650cf1fd51560b29b175d5dce7b4cf11e128dd1132838359e6bea5f,-1,11,1,0.08630528,1474449233,Regular,3bc16b8a00d986b2d077486c57d8731c466c9395dddc3386bfa596f222adb4c0
869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88,-1,1,1,0.08632144,1474373043,Regular,237f7729fb67c973919bb8a515a7bb5c30a9c8e2ce5b9a2b864babc9b59fe452
b471e544395906bd978ac7d745c1e84c0d347b64d4e51b599c9eae287db584c4,-1,9,1,0.08632392,1474373043,Regular,c5074fd387d60ef92f8d9bd343938d20d5839ab7627ec7912bfefdf4b7ec69ca
c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8,-1,19,1,0.08630528,1474372429,Regular,5c8a7bf1c1f7b9a7095469a081f29e2aa702461d84ec173fcb91223a11676f13
3bc16b8a00d986b2d077486c57d8731c466c9395dddc3386bfa596f222adb4c0,1,2,1,0.08630528,1474360556,Vote,708f166b1650cf1fd51560b29b175d5dce7b4cf11e128dd1132838359e6bea5f
c5074fd387d60ef92f8d9bd343938d20d5839ab7627ec7912bfefdf4b7ec69ca,1,2,1,0.08632392,1474260990,Vote,b471e544395906bd978ac7d745c1e84c0d347b64d4e51b599c9eae287db584c4
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,239,1,0.08631962,1474189674,Regular,dd8d0d1d5220f16aabe970bd906f46e4a6b6a722637bc07ea83d311c39010e84
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,80,1,0.08631711,1474189674,Regular,3c039a1f04c314922f6a66481135ad91d984ca6523c4803915cfcc7e18926032
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,241,1,0.08630528,1474189674,Regular,e85eccfa88e2515fb80869019771d96bc6e49c4307e15019ad01dc6bfddb5886
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,316,1,0.08628622,1474189674,Regular,721da06cb146a17c0d463801b8dbb4cb954828c397e42ec4014a20866e9b10ad
237f7729fb67c973919bb8a515a7bb5c30a9c8e2ce5b9a2b864babc9b59fe452,1,2,1,0.08632144,1474178377,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
5c8a7bf1c1f7b9a7095469a081f29e2aa702461d84ec173fcb91223a11676f13,1,2,1,0.08630528,1474175181,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
721da06cb146a17c0d463801b8dbb4cb954828c397e42ec4014a20866e9b10ad,1,2,1,0.08628622,1474113175,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
3c039a1f04c314922f6a66481135ad91d984ca6523c4803915cfcc7e18926032,1,2,1,0.08631711,1474046096,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
dd8d0d1d5220f16aabe970bd906f46e4a6b6a722637bc07ea83d311c39010e84,1,2,1,0.08631962,1474037384,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
e85eccfa88e2515fb80869019771d96bc6e49c4307e15019ad01dc6bfddb5886,1,2,1,0.08630528,1474028183,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,292,1,0.08628622,1473947056,Regular,aa18a15e4b4371070d1afc144e37bcb24429dacc463cd81c403c9a854a2486ef
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,64,1,0.08630958,1473947056,Regular,d5a2cdc2ec3aabdfb8279c9f9bdd86399269bacce1d9dc6ccc396e0d01a6aa33
aa18a15e4b4371070d1afc144e37bcb24429dacc463cd81c403c9a854a2486ef,1,2,1,0.08628622,1473787620,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
d5a2cdc2ec3aabdfb8279c9f9bdd86399269bacce1d9dc6ccc396e0d01a6aa33,1,2,1,0.08630958,1473704694,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,415,1,0.08631711,1473593940,Regular,dc8174eb4459c039775766f0464ed4c3aa7f97a68d60fb94734fafe746cbbddd
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,176,1,0.08631711,1473593940,Regular,e5f7c651f4f57c6831bf3d5cddd74c9cc62f2b0c84e6d5f3a86e903a56186363
