tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951,-1,4,1,0.10472018,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,67,1,0.10472018,1630899440,Regular,02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951
444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b,-1,4,1,0.23140585,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,101,1,0.23140585,1630815977,Regular,444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b
ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a,-1,2,1,0.26240833,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,95,1,0.26240833,1630730369,Regular,ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a
3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d,-1,1,1,0.32417284,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,46,1,0.32417284,1630640023,Regular,3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d
115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027,-1,9,1,0.25153977,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278,-1,2,1,0.25048102,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
