tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,161,1,0.09520304,1669634077,Regular,0715432bbd22cd80886799952c1c321f8d8b71011b467cfb6919e91dde33e597
b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb,-1,18,1,0.1914803,1579188131,Regular,2313bbcdcd5206072c9338caf22fc1df9909a2bcca1e2c45c20a1961d71a6003
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,1,1,0.09500278,1525783843,Regular,6f81d4ba1eef019e37e9325b5f8149f7574e467cc6734bc9d604764d5dd25225
6f81d4ba1eef019e37e9325b5f8149f7574e467cc6734bc9d604764d5dd25225,1,0,1,0.09500278,1525781898,Regular,0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1
6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7,-1,21,1,0.47468392,1523803703,Regular,d701602145d2353edac666b836a9cb71fecba3500be4653125360866f44be405
d701602145d2353edac666b836a9cb71fecba3500be4653125360866f44be405,1,0,1,0.47468392,1523798676,Regular,6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7
1b1a4622d87c8784c562dd7e18196ff4544ee04a451d591425642d30a0f1e529,-1,9,1,0.38821146,1519826646,Regular,fa4fb6f58fd53357e1c561a9900687d8fb7803a5d6e54c1e5b25bdedab300900
fa4fb6f58fd53357e1c561a9900687d8fb7803a5d6e54c1e5b25bdedab300900,1,0,1,0.38821146,1519824371,Regular,1b1a4622d87c8784c562dd7e18196ff4544ee04a451d591425642d30a0f1e529
84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1,-1,13,1,0.37107718,1518894739,Regular,9063189c268e421a4401d09d8a583431604c1060c3b08a0aae9d9946b80ef24e
9063189c268e421a4401d09d8a583431604c1060c3b08a0aae9d9946b80ef24e,1,0,1,0.37107718,1518885905,Regular,84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1
8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604,-1,9,1,0.19079955,1517237952,Regular,5176c82366312a60f79c15880e4d4de29608139fbcd8193fa3965fa3e14cb6f9
5176c82366312a60f79c15880e4d4de29608139fbcd8193fa3965fa3e14cb6f9,1,0,1,0.19079955,1517235667,Regular,8e182b851d80374e1803401a5dbd18352982c2995323e53b67e61aa8b4d25604
2313bbcdcd5206072c9338caf22fc1df9909a2bcca1e2c45c20a1961d71a6003,1,0,1,0.1914803,1516547960,Regular,b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,48,1,0.28634376,1516288082,Regular,6ecdc447925ab4523767319d5a46e56b371ac6fb31365a1a7cb91472cfe406ba
6ecdc447925ab4523767319d5a46e56b371ac6fb31365a1a7cb91472cfe406ba,1,0,1,0.28634376,1516284617,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,4,1,0.09559238,1515618011,Regular,6ca35af1de1a0e666238a7ea8f49e1c76f19cfd1bb78c30342c496b924bfa51e
6ca35af1de1a0e666238a7ea8f49e1c76f19cfd1bb78c30342c496b924bfa51e,1,0,1,0.09559238,1515606660,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
0715432bbd22cd80886799952c1c321f8d8b71011b467cfb6919e91dde33e597,1,0,1,0.09520304,1515433778,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,7,1,0.09853613,1515167346,Regular,5370b13a0a599002fc451ad9e6538431515590a29a3c0c54e2d182d031498cd1
5370b13a0a599002fc451ad9e6538431515590a29a3c0c54e2d182d031498cd1,1,0,1,0.09853613,1515165724,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c,-1,86,1,0.28179598,1515032780,Regular,1b1bea5e413f24056a71cba3db8ab6bbb309799e1354a4b852479e8a77173a04
1b1bea5e413f24056a71cba3db8ab6bbb309799e1354a4b852479e8a77173a04,1,0,1,0.28179598,1514911988,Regular,5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c
