tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,149,1,0.50699761,1569522194,Regular,dfb23182936e66de3947636e30b6faf3faffcf30a21f649cef18a4c97ed08afc
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,28,1,0.05417052,1526898333,Regular,8425a9e55f64f3630f9f52f574324563c7172374376bdcb452ffe93b78b25c90
8425a9e55f64f3630f9f52f574324563c7172374376bdcb452ffe93b78b25c90,1,1,1,0.05417052,1526886208,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,15,1,0.06595454,1526057095,Regular,10c9fbaa12e0d455e72d8bd238fc3006d46031c4211d2f69e556c0595fa87794
10c9fbaa12e0d455e72d8bd238fc3006d46031c4211d2f69e556c0595fa87794,1,0,1,0.06595454,1526023702,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b,-1,6,1,0.0514383,1525693700,Regular,548b95afa536314665219a40cee6515362a24cd28759037944ab960f38811b1e
548b95afa536314665219a40cee6515362a24cd28759037944ab960f38811b1e,1,0,1,0.0514383,1525690715,Regular,9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b
073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1,-1,8,1,0.05416269,1524771799,Regular,dff8fb4204cf192d0199900c062a491961378d5b1948bc3adcee11b0319dcd20
dff8fb4204cf192d0199900c062a491961378d5b1948bc3adcee11b0319dcd20,1,9,1,0.05416269,1524769217,Regular,073653d48fdd5f54e404e7dcbc16c623542871604b58ebd1610d2642df27e9b1
a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e,-1,24,1,0.06047368,1524729276,Regular,be01c316cf09d7878fd4d0389593cf6b066db1ee0f7996031a885d9a73d7619c
be01c316cf09d7878fd4d0389593cf6b066db1ee0f7996031a885d9a73d7619c,1,0,1,0.06047368,1524725516,Regular,a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e
2b88db78cd8b84965cd7048a7fedad7c39189ada972927da1f18374e77d59225,-1,2,1,0.06924281,1524623951,Regular,be3a8fb6a9024bfc58f3a01ec89c382a739a2da27006ad0f4c0904dd19e733f6
04e677381d53910626d81b8cf4bafd6d6b4c3746e9a802e34707f4c1a0963f1b,-1,4,1,0.07176242,1524623117,Regular,7e93009a5c8c3b3ec6594d7a9dccb15c79b21719022a641588076d34838007f3
be3a8fb6a9024bfc58f3a01ec89c382a739a2da27006ad0f4c0904dd19e733f6,1,2,1,0.06924281,1523857897,Regular,2b88db78cd8b84965cd7048a7fedad7c39189ada972927da1f18374e77d59225
7e93009a5c8c3b3ec6594d7a9dccb15c79b21719022a641588076d34838007f3,1,6,1,0.07176242,1523855824,Regular,04e677381d53910626d81b8cf4bafd6d6b4c3746e9a802e34707f4c1a0963f1b
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,364,1,0.05743024,1523752287,Regular,3a600b523721ca6ca59a7ae989db70dd9556e7f7a1dd5c5f310a30e33eaf4ab3
3a600b523721ca6ca59a7ae989db70dd9556e7f7a1dd5c5f310a30e33eaf4ab3,1,0,1,0.05743024,1523345405,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,140,1,0.12875251,1523323668,Regular,7f6fd1c2599f79763d683487479cec9179eaf8af0363ed434f2ab7f0d78a2384
7f6fd1c2599f79763d683487479cec9179eaf8af0363ed434f2ab7f0d78a2384,1,0,1,0.12875251,1522824562,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,32,1,0.17173322,1522778323,Regular,612a0e86ebc71894462771d0f381cc5a71bb08ed7b89bad9a06dcaced74fefe3
6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82,-1,9,1,0.06360117,1522337216,Regular,c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d
c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d,1,11,1,0.06360117,1522336021,Regular,6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82
515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e,-1,26,1,0.0617347,1522237108,Regular,4b62d265c0d404ab01666756e71103b3de968d870cf543fe8e7d0f258b30c04e
4b62d265c0d404ab01666756e71103b3de968d870cf543fe8e7d0f258b30c04e,1,0,1,0.0617347,1522218013,Regular,515487b7773dfd11edf8effd3bb42e17b26d5cc113467c141bd4081cf35c919e
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,176,1,0.11078305,1522180819,Regular,3c990f70f4e1065d54be5a1463cffd9f7a67f047519a48534d05d332a7070bb7
3c990f70f4e1065d54be5a1463cffd9f7a67f047519a48534d05d332a7070bb7,1,2,1,0.11078305,1522042159,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
612a0e86ebc71894462771d0f381cc5a71bb08ed7b89bad9a06dcaced74fefe3,1,2,1,0.17173322,1521535146,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
ba341a40af2870589948c5ae2c784c43d2bb554dfc63fb7a7f15add5c368c8a5,-1,0,1,0.0592078,1521095764,Regular,9cb31535ba300dd48cb6235fe34d4108cff5684275e209c46271ae2a63df2c00
9cb31535ba300dd48cb6235fe34d4108cff5684275e209c46271ae2a63df2c00,1,0,1,0.0592078,1521092938,Regular,ba341a40af2870589948c5ae2c784c43d2bb554dfc63fb7a7f15add5c368c8a5
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,141,1,0.29920304,1520851774,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,33,1,0.29920304,1520836672,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,222,1,0.17160931,1520236227,Regular,f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34
f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34,1,7,1,0.17160931,1520229368,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
