tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b10ebca477939d02d1481ea2825c48b1b674d2451bb71f7659b37e07980e7c,1,27,1,0.12043121,1481730471,Regular,
e0105be52dd7842330187f31cd1f10109c75342ba40cdb2ac46a461cde166f2f,1,16,1,0.10056955,1481676638,Regular,
2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43,-1,8,1,0.56071104,1481570839,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43,-1,6,1,0.24697603,1481570839,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43,-1,3,1,0.12973371,1481570839,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43,-1,9,1,0.97574499,1481570839,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43,-1,2,1,0.67545205,1481570839,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,112,1,0.04274623,1471802919,Regular,
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,64,1,0.12319894,1470299988,Regular,
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,55,1,0.12973371,1470288451,Regular,2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,55,1,0.24697603,1470277477,Regular,2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,91,1,0.56071104,1470266981,Regular,2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,24,1,0.67545205,1470256039,Regular,2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,53,1,0.97574499,1470244904,Regular,2d553d169de6f9ae38427ad5a9d2fc176cc21eab8dfbb18d4ca65d7eee532e43
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,14,1,0.11309884,1470234194,Regular,
