tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,18,1,0.09651715,1501061550,Regular,7fcb047b79546bee1bcdac4751802a37916f9732ee09e2ac128ea0a2624a18ee
7fcb047b79546bee1bcdac4751802a37916f9732ee09e2ac128ea0a2624a18ee,1,8,1,0.09651715,1501059012,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,1,1,0.09526851,1500964043,Regular,9249b593106ab87e7e91ad5d209b70ec937c7dc89c48729b4b729aefd4122eb6
9249b593106ab87e7e91ad5d209b70ec937c7dc89c48729b4b729aefd4122eb6,1,11,1,0.09526851,1500961958,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,5,1,0.09560449,1500851143,Regular,739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8
739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8,1,7,1,0.09560449,1500850186,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
0e6fe250ac04aac68b0937c3cc001ffb41899c7c03e25b1e54a9e47e4baf3441,-1,5,1,0.09518552,1500733089,Regular,8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7
8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7,1,14,1,0.09518552,1500732191,Regular,0e6fe250ac04aac68b0937c3cc001ffb41899c7c03e25b1e54a9e47e4baf3441
4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844,-1,10,1,0.09523849,1500624968,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,44,1,0.09523849,1500623661,Regular,4e0aeb59213ce77f4ad4c6796bf3017b40a22cfde90bfe31bff868fa87e96844
6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8,-1,0,1,0.09500493,1500493808,Regular,ce523f2fad92d238ebe312af4ff503a2d2251bff63f66fce0a9a6d4411320008
ce523f2fad92d238ebe312af4ff503a2d2251bff63f66fce0a9a6d4411320008,1,11,1,0.09500493,1500491905,Regular,6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8
d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e,-1,31,1,0.09513254,1500398526,Regular,6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19
ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8,-1,33,1,0.09502937,1500396492,Regular,284ff3ce007836b442ec7979c3982c9063c89871abad5fd43d50f50eef6d8dbb
284ff3ce007836b442ec7979c3982c9063c89871abad5fd43d50f50eef6d8dbb,1,7,1,0.09502937,1500308065,Regular,ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8
6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19,1,2,1,0.09513254,1500131387,Regular,d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e
2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1,-1,6,1,0.09541673,1500030525,Regular,9ab3a2b245791b8d660cedf0ff28f07c8b7b077cdec70e5f3588adf5930ce327
9ab3a2b245791b8d660cedf0ff28f07c8b7b077cdec70e5f3588adf5930ce327,1,13,1,0.09541673,1500027468,Regular,2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1
9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3,-1,6,1,0.09539392,1499914974,Regular,d64735e207bc9167921e2886f01bc5b4139014aa78b94128a2e372e4b522f01c
d64735e207bc9167921e2886f01bc5b4139014aa78b94128a2e372e4b522f01c,1,18,1,0.09539392,1499914084,Regular,9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3
0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d,-1,13,1,0.09551847,1499815015,Regular,b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa
b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa,1,11,1,0.09551847,1499814203,Regular,0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d
056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab,-1,9,1,0.09555042,1499694625,Regular,1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556
1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556,1,3,1,0.09555042,1499694012,Regular,056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab
bc9f7c5ea923de9dbb66b2f311d298e79460a897d1f5ee8c2bb50b0595d0e505,-1,6,1,0.09610256,1499602958,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,42,1,0.09610256,1499601402,Regular,bc9f7c5ea923de9dbb66b2f311d298e79460a897d1f5ee8c2bb50b0595d0e505
b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f,-1,2,1,0.09567782,1499502907,Regular,2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc
2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc,1,5,1,0.09567782,1499501758,Regular,b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f
